# file name; noise; peak f.; mag.; duration
20160229214853591_NACHODSKO-R5_met.fits;18.229;26490.2;38.1927;0.341333
20160229214905367_NACHODSKO-R5_met.fits;20.7774;26491.7;72.4689;9.38667
20160229214917997_NACHODSKO-R5_met.fits;15.6732;26491.7;45.3571;3.24267
20160229215206445_NACHODSKO-R5_met.fits;17.5498;26488.8;94.0124;0.170667
20160229215737367_NACHODSKO-R5_met.fits;18.6418;26513.7;42.0643;0.170667
20160229220514754_NACHODSKO-R5_met.fits;16.9162;26491.7;34.1748;0.170667
20160229220602370_NACHODSKO-R5_met.fits;13.1311;26499;33.2441;0.170667
20160229220752279_NACHODSKO-R5_met.fits;16.0709;26506.3;68.5416;0.682667
20160229221034071_NACHODSKO-R5_met.fits;15.7658;26488.8;34.7759;0.170667
20160229221617794_NACHODSKO-R5_met.fits;15.6331;26497.6;42.9952;0.170667
20160229221712749_NACHODSKO-R5_met.fits;17.5342;26449.2;135.12;0.341333
20160229221751490_NACHODSKO-R5_met.fits;15.78;26513.7;98.6984;0.341333
20160229222000514_NACHODSKO-R5_met.fits;17.6886;26449.2;40.0563;2.56
20160229222347330_NACHODSKO-R5_met.fits;16.0518;26499;35.0821;0.170667
20160229222635437_NACHODSKO-R5_met.fits;17.8282;26493.2;45.5455;2.38933
20160229223547373_NACHODSKO-R5_met.fits;17.2219;26535.6;54.4941;0.170667
20160229224112151_NACHODSKO-R5_met.fits;15.7939;26497.6;37.5669;0.512
20160229224126317_NACHODSKO-R5_met.fits;15.3759;26515.1;35.4038;0.170667
20160229224423298_NACHODSKO-R5_met.fits;15.9899;26503.4;41.8379;0.341333
20160229224451799_NACHODSKO-R5_met.fits;14.7752;26452.1;38.7788;0.170667
20160229224600749_NACHODSKO-R5_met.fits;17.414;26450.7;37.7773;0.170667
