#timestamp,LO_Frequency,Hit,StdDev 
1697983215.2,286046995.5,N
1697983235.1,286046995.3,N
1697983236.0,286046995.3,N
1697983255.8,286046995.8,N
1697983275.7,286046995.9,N
1697983295.5,286046996.0,N
1697983315.3,286046995.8,N
1697983335.2,286046993.6,Y
1697983355.0,286046997.7,P
1697983355.9,286046997.7,P
1697983375.8,286046997.7,P
1697983395.6,286046995.0,Y
1697983415.4,286046998.9,P
1697983435.3,286047001.1,N
1697983455.1,286046998.2,N
1697983475.9,286046999.3,N
1697983495.7,286046996.6,N
1697983515.5,286046999.1,N
1697983535.4,286046996.6,N
1697983555.2,286046999.3,N
1697983575.0,286046999.4,N
1697983575.9,286046999.4,N
1697983595.8,286046999.2,N
1697983615.6,286046999.2,N
1697983635.5,286046996.5,N
1697983655.3,286046999.2,N
1697983675.1,286046996.7,N
1697983695.9,286046997.4,N
1697983715.7,286046997.5,N
1697983735.6,286046997.8,N
1697983755.4,286046995.0,Y
1697983775.2,286046999.2,P
1697983795.1,286046996.9,P
1697983796.0,286046996.9,P
1697983815.8,286046998.9,N
1697983835.7,286046996.9,Y
1697983855.5,286046998.2,P
1697983875.3,286047001.2,P
1697983895.2,286046998.7,N
1697983915.0,286046998.5,N
1697983915.9,286046998.5,N
1697983935.8,286046996.5,Y
1697983955.6,286047001.0,P
1697983975.4,286047001.1,N
1697983995.3,286046998.4,N
1697984015.1,286046998.4,N
1697984035.8,286046998.5,N
1697984055.7,286046998.2,N
1697984075.5,286046998.6,N
1697984095.4,286047000.7,N
1697984115.2,286046998.2,N
1697984135.0,286046998.6,N
1697984135.9,286046998.6,N
1697984155.8,286046998.2,N
1697984175.6,286047001.0,N
1697984195.5,286047001.0,N
1697984215.3,286046998.5,N
1697984235.1,286046999.3,N
1697984255.9,286046998.7,N
1697984275.7,286046999.4,N
1697984295.5,286046999.5,N
1697984315.4,286046998.9,N
1697984335.2,286046998.7,N
1697984355.1,286046996.7,Y
1697984356.0,286046996.7,P
1697984375.8,286046998.5,N
1697984395.6,286046998.2,N
1697984415.5,286046998.3,N
1697984435.3,286046998.9,N
1697984455.1,286046998.1,N
1697984475.9,286046998.5,N
1697984495.7,286047001.2,N
1697984515.6,286046998.1,N
1697984535.4,286047000.5,N
1697984555.2,286046999.9,N
1697984575.1,286047000.7,N
1697984576.0,286047000.7,N
1697984595.8,286046998.5,N
1697984615.7,286046998.9,N
1697984635.5,286046999.3,N
1697984655.3,286046999.0,N
1697984675.2,286046999.4,N
1697984695.9,286046998.9,N
1697984715.7,286046999.4,N
1697984735.6,286046999.3,N
1697984755.4,286046998.3,N
1697984775.2,286046997.3,N
1697984795.1,286046997.3,N
1697984796.0,286046997.3,N
1697984815.8,286046997.2,N
1697984835.7,286046997.8,N
1697984855.5,286046995.1,Y
1697984875.3,286046997.4,P
1697984895.2,286046997.6,P
1697984915.0,286046997.6,P
1697984915.9,286046997.6,Y
1697984935.8,286046999.2,P
1697984955.6,286046999.2,N
1697984975.4,286046999.1,N
1697984995.3,286046998.9,N
1697985015.1,286046999.1,N
1697985035.8,286046999.1,N
1697985055.7,286046999.3,N
1697985075.5,286046998.9,N
1697985095.4,286046999.1,N
1697985115.2,286046998.9,N
1697985135.0,286046998.8,Y
1697985135.9,286046998.8,P
1697985155.8,286046998.1,P
1697985175.6,286046998.8,P
1697985195.5,286046999.2,N
1697985215.3,286046998.4,Y
1697985235.1,286047000.5,P
1697985255.9,286047001.1,N
1697985275.7,286047000.7,N
1697985295.5,286047000.4,N
1697985315.4,286047000.6,N
1697985335.2,286047000.9,N
1697985355.1,286047000.8,N
1697985356.0,286047000.8,N
1697985375.8,286047000.0,N
1697985395.6,286046999.9,N
1697985415.5,286047000.7,N
1697985435.3,286047000.4,N
1697985455.2,286047001.1,N
1697985475.9,286047000.9,N
1697985495.7,286046998.1,Y
1697985515.6,286047000.8,P
1697985535.4,286046998.3,P
1697985555.3,286046999.0,N
1697985575.1,286046999.4,N
1697985576.0,286046999.4,N
1697985595.8,286046998.8,N
1697985615.7,286046999.0,N
1697985635.5,286046996.9,Y
1697985655.3,286046999.1,P
1697985675.2,286046998.2,P
1697985695.0,286046998.1,P
1697985695.9,286046998.1,Y
1697985715.8,286047000.4,P
1697985735.6,286047000.8,N
1697985755.4,286047000.1,N
1697985775.3,286047002.8,Y
1697985795.1,286047002.8,P
1697985815.9,286046999.7,N
1697985835.7,286047000.3,N
1697985855.5,286046999.7,N
1697985875.4,286047000.1,N
1697985895.2,286047000.0,N
1697985915.0,286047000.8,N
1697985915.9,286047000.8,N
1697985935.8,286047000.4,N
1697985955.6,286047000.7,N
1697985975.5,286046998.6,N
1697985995.3,286046998.3,N
1697986015.1,286046998.6,N
1697986035.9,286046998.5,N
1697986055.7,286046998.2,N
1697986075.5,286046998.6,N
1697986095.4,286046999.3,N
1697986115.2,286046998.1,N
1697986135.1,286046998.1,N
1697986136.0,286046998.1,N
1697986155.8,286046998.8,N
1697986175.6,286046999.0,N
1697986195.5,286046998.1,N
1697986215.3,286046998.6,N
1697986235.1,286046998.8,N
1697986255.9,286046998.7,N
1697986275.7,286046998.7,N
1697986295.6,286046999.0,N
1697986315.4,286046998.9,N
1697986335.2,286046998.7,N
1697986355.1,286047000.8,N
1697986356.0,286047000.8,N
1697986375.8,286047000.8,N
1697986395.6,286046998.2,N
1697986415.5,286046999.0,N
1697986435.3,286046998.4,N
1697986455.2,286046999.2,N
1697986475.9,286046999.6,N
1697986495.7,286046999.6,N
1697986515.6,286046997.4,Y
1697986535.4,286046998.3,P
1697986555.3,286046998.2,P
1697986575.1,286046998.7,P
1697986576.0,286046998.7,Y
1697986595.8,286047002.2,P
1697986615.7,286047002.5,N
1697986635.5,286047002.6,N
1697986655.3,286047002.1,N
1697986675.2,286047001.3,N
1697986695.0,286047001.8,N
1697986695.9,286047001.8,N
1697986715.8,286047004.4,Y
1697986735.6,286046999.8,P
1697986755.4,286047000.5,N
1697986775.3,286046999.7,N
1697986795.1,286047000.4,N
