# file name; noise; peak f.; mag.; duration
20160301155323159_NACHODSKO-R5_met.fits;17.2603;26521;104.278;0.341333
20160301155352343_NACHODSKO-R5_met.fits;16.3991;26485.8;42.1854;0.341333
20160301155700418_NACHODSKO-R5_met.fits;17.9162;26496.1;46.3775;0.341333
20160301155921559_NACHODSKO-R5_met.fits;15.9945;26500.5;55.0089;0.682667
20160301160427565_NACHODSKO-R5_met.fits;17.8572;26522.5;42.2867;0.170667
20160301160724034_NACHODSKO-R5_met.fits;16.6901;26503.4;47.47;0.341333
20160301160842029_NACHODSKO-R5_met.fits;17.3628;26504.9;51.8548;0.170667
20160301162014935_NACHODSKO-R5_met.fits;15.3147;26490.2;31.4013;0.170667
20160301162300141_NACHODSKO-R5_met.fits;14.4892;26512.2;55.898;0.341333
20160301162641666_NACHODSKO-R5_met.fits;16.91;26496.1;36.2353;0.170667
20160301162835501_NACHODSKO-R5_met.fits;17.2705;26480;219.837;0.341333
20160301163332461_NACHODSKO-R5_met.fits;18.543;26484.4;56.3245;0.341333
20160301163349357_NACHODSKO-R5_met.fits;17.1755;26499;44.0505;0.512
20160301163549677_NACHODSKO-R5_met.fits;17.1493;26493.2;41.9351;0.170667
20160301163843586_NACHODSKO-R5_met.fits;17.3589;26503.4;47.1415;0.341333
20160301164006189_NACHODSKO-R5_met.fits;15.8986;26488.8;44.968;0.170667
20160301164214359_NACHODSKO-R5_met.fits;17.5919;26523.9;57.1136;0.170667
20160301164636845_NACHODSKO-R5_met.fits;17.055;26497.6;52.2107;0.170667
20160301164807298_NACHODSKO-R5_met.fits;17.9558;26509.3;45.9978;0.853333
20160301164814978_NACHODSKO-R5_met.fits;14.8172;26494.6;38.1207;0.170667
