# file name; noise; peak f.; mag.; duration
20160301125010349_NACHODSKO-R5_met.fits;15.3011;26496.1;38.3071;0.512
20160301125057794_NACHODSKO-R5_met.fits;15.0734;26502;39.4796;0.170667
20160301125407917_NACHODSKO-R5_met.fits;17.3156;26480;44.7541;0.170667
20160301125439149_NACHODSKO-R5_met.fits;18.5173;26500.5;40.2016;0.170667
20160301125508162_NACHODSKO-R5_met.fits;16.2728;26499;82.4141;0.341333
20160301130504471_NACHODSKO-R5_met.fits;19.3071;26497.6;39.0317;1.87733
20160301131747693_NACHODSKO-R5_met.fits;16.891;26513.7;40.2115;0.170667
20160301131751618_NACHODSKO-R5_met.fits;19.1946;26513.7;98.9802;0.170667
20160301131810903_NACHODSKO-R5_met.fits;20.0064;26484.4;41.3596;0.170667
20160301132746562_NACHODSKO-R5_met.fits;18.1212;26494.6;58.1752;0.170667
20160301132937837_NACHODSKO-R5_met.fits;17.6815;26521;99.7183;0.170667
20160301133537943_NACHODSKO-R5_met.fits;19.2662;26482.9;54.1946;0.512
20160301134208941_NACHODSKO-R5_met.fits;16.5661;26512.2;37.5445;0.170667
20160301134519405_NACHODSKO-R5_met.fits;17.5156;26512.2;43.457;0.170667
