# file name; noise; peak f.; mag.; duration
20160301150549101_NACHODSKO-R5_met.fits;19.1261;26521;74.4058;0.341333
20160301150812973_NACHODSKO-R5_met.fits;18.5985;26490.2;119.576;0.341333
20160301151426733_NACHODSKO-R5_met.fits;17.6087;26499;37.3697;0.341333
20160301151558210_NACHODSKO-R5_met.fits;19.806;26471.2;47.828;0.512
20160301151606402_NACHODSKO-R5_met.fits;17.0816;26499;38.5778;0.512
20160301151608791_NACHODSKO-R5_met.fits;16.8623;26503.4;33.7828;0.682667
20160301153149677_NACHODSKO-R5_met.fits;15.9945;26490.2;34.1227;0.170667
20160301153200599_NACHODSKO-R5_met.fits;18.4647;26535.6;83.3547;0.512
20160301153535127_NACHODSKO-R5_met.fits;20.7646;26494.6;42.2875;0.341333
20160301154054445_NACHODSKO-R5_met.fits;15.9517;26502;44.3945;0.170667
20160301154557719_NACHODSKO-R5_met.fits;18.0667;26531.2;40.8557;0.170667
