# file name; noise; peak f.; mag.; duration
20160301025703106_NACHODSKO-R5_met.fits;28.9988;26484.4;66.1109;0.341333
20160301025848578_NACHODSKO-R5_met.fits;26.2295;26466.8;112.601;0.170667
20160301030507799_NACHODSKO-R5_met.fits;32.3971;26478.5;81.6433;0.341333
20160301030607021_NACHODSKO-R5_met.fits;32.4672;26493.2;122.364;0.341333
20160301030628866_NACHODSKO-R5_met.fits;30.1102;26488.8;63.1176;0.512
20160301030931309_NACHODSKO-R5_met.fits;27.9273;26503.4;65.7859;0.170667
20160301031153986_NACHODSKO-R5_met.fits;29.734;26513.7;141.061;0.341333
20160301032316653_NACHODSKO-R5_met.fits;29.3264;26519.5;58.9272;0.341333
20160301032744258_NACHODSKO-R5_met.fits;25.7945;26507.8;56.0493;0.853333
20160301032836823_NACHODSKO-R5_met.fits;24.8233;26472.7;55.9822;0.170667
20160301033103426_NACHODSKO-R5_met.fits;25.7089;26506.3;98.4018;0.170667
