# file name; noise; peak f.; mag.; duration
20160606010136911_ZVPP-R4_snap.fits;7.09069;26525.4;4.84562;0
20160606010236986_ZVPP-R4_snap.fits;4.92559;26469.7;4.60312;0
20160606010336060_ZVPP-R4_snap.fits;5.51536;26458;5.69436;0
20160606010436135_ZVPP-R4_snap.fits;5.10341;26469.7;4.65626;0
20160606010536210_ZVPP-R4_snap.fits;6.05652;26518.1;4.62319;0
20160606010636284_ZVPP-R4_snap.fits;5.89187;26500.5;4.2453;0
20160606010736359_ZVPP-R4_snap.fits;6.62352;26488.8;3.67362;0
20160606010836434_ZVPP-R4_snap.fits;4.85416;26466.8;3.96902;0
20160606010936508_ZVPP-R4_snap.fits;5.24401;26496.1;4.37293;0
20160606011036583_ZVPP-R4_snap.fits;5.85958;26513.7;5.0347;0
20160606011136658_ZVPP-R4_snap.fits;7.21395;26538.6;4.7754;0
20160606011311770_ZVPP-R4_met.fits;5.16647;26484.4;10.4749;0.170667
20160606011237732_ZVPP-R4_snap.fits;5.74362;26456.5;5.69264;0
20160606011337807_ZVPP-R4_snap.fits;5.82067;26500.5;4.31467;0
20160606011437882_ZVPP-R4_snap.fits;5.00362;26482.9;4.50328;0
20160606011537956_ZVPP-R4_snap.fits;5.01797;26453.6;5.14292;0
20160606011637031_ZVPP-R4_snap.fits;5.45507;26523.9;5.50147;0
20160606011737106_ZVPP-R4_snap.fits;6.23349;26456.5;6.30087;0
20160606011837180_ZVPP-R4_snap.fits;5.8317;26456.5;3.77943;0
20160606011937255_ZVPP-R4_snap.fits;6.04602;26509.3;5.62984;0
20160606012037330_ZVPP-R4_snap.fits;5.93656;26531.2;5.72605;0
20160606012138138_ZVPP-R4_met.fits;5.72654;26478.5;48.2239;0.341333
20160606012137404_ZVPP-R4_snap.fits;5.98641;26484.4;3.84822;0
20160606012237479_ZVPP-R4_snap.fits;6.43763;26491.7;4.91508;0
20160606012351258_ZVPP-R4_met.fits;5.39676;26494.6;14.7055;0.170667
20160606012337554_ZVPP-R4_snap.fits;5.93622;26491.7;5.12505;0
20160606012449114_ZVPP-R4_met.fits;5.80178;26518.1;15.0875;0.341333
20160606012437628_ZVPP-R4_snap.fits;6.05694;26455.1;4.4692;0
20160606012538703_ZVPP-R4_snap.fits;6.1721;26481.4;5.12742;0
20160606012638778_ZVPP-R4_snap.fits;6.13155;26484.4;4.51178;0
20160606012738852_ZVPP-R4_snap.fits;5.40534;26522.5;5.43961;0
20160606012838927_ZVPP-R4_snap.fits;6.14934;26459.5;4.68852;0
20160606013033178_ZVPP-R4_met.fits;5.92587;26485.8;11.9432;0.170667
20160606012938002_ZVPP-R4_snap.fits;5.28692;26471.2;6.52885;0
20160606013038076_ZVPP-R4_snap.fits;5.95574;26458;5.30393;0
20160606013138151_ZVPP-R4_snap.fits;5.99903;26456.5;4.33169;0
20160606013238226_ZVPP-R4_snap.fits;5.96723;26519.5;5.21094;0
20160606013351663_ZVPP-R4_met.fits;5.40009;26490.2;15.1282;0.341333
20160606013338300_ZVPP-R4_snap.fits;6.72557;26496.1;4.89377;0
20160606013438375_ZVPP-R4_snap.fits;6.08373;26500.5;4.8205;0
20160606013627311_ZVPP-R4_met.fits;6.03494;26487.3;57.0393;0.341333
20160606013538450_ZVPP-R4_snap.fits;5.73939;26538.6;5.36605;0
20160606013638524_ZVPP-R4_snap.fits;6.10854;26523.9;5.01501;0
20160606013739599_ZVPP-R4_snap.fits;5.52695;26499;4.98611;0
20160606013839674_ZVPP-R4_snap.fits;5.59972;26513.7;4.39254;0
20160606013951428_ZVPP-R4_met.fits;5.16527;26482.9;13.371;0.170667
20160606013939748_ZVPP-R4_snap.fits;5.13296;26540;4.54402;0
20160606014039823_ZVPP-R4_snap.fits;6.19623;26529.8;4.92532;0
20160606014139898_ZVPP-R4_snap.fits;6.00694;26487.3;4.95363;0
20160606014239972_ZVPP-R4_snap.fits;5.63066;26522.5;4.63921;0
20160606014339047_ZVPP-R4_snap.fits;5.61775;26449.2;4.96874;0
20160606014439122_ZVPP-R4_snap.fits;4.93227;26506.3;6.08259;0
20160606014539196_ZVPP-R4_snap.fits;5.84933;26522.5;4.00256;0
20160606014639271_ZVPP-R4_snap.fits;4.95121;26459.5;4.97027;0
20160606014825818_ZVPP-R4_met.fits;4.88041;26491.7;10.6489;0.170667
20160606014739346_ZVPP-R4_snap.fits;5.72178;26519.5;6.68086;0
20160606014839420_ZVPP-R4_snap.fits;5.11853;26500.5;5.16548;0
20160606014958319_ZVPP-R4_met.fits;5.89205;26490.2;15.7207;0.170667
20160606014939495_ZVPP-R4_snap.fits;6.01941;26510.7;4.90568;0
20160606015039570_ZVPP-R4_snap.fits;5.20358;26503.4;4.64374;0
20160606015234479_ZVPP-R4_met.fits;6.43993;26491.7;18.3241;0.170667
20160606015140644_ZVPP-R4_snap.fits;5.77671;26529.8;4.30259;0
20160606015301444_ZVPP-R4_met.fits;5.09016;26475.6;11.2401;0.170667
20160606015240719_ZVPP-R4_snap.fits;4.73458;26456.5;4.78531;0
20160606015340794_ZVPP-R4_snap.fits;6.20953;26525.4;5.24902;0
20160606015439748_ZVPP-R4_met.fits;5.57096;26487.3;11.9052;0.170667
20160606015440868_ZVPP-R4_snap.fits;6.18728;26522.5;5.68099;0
20160606015540943_ZVPP-R4_snap.fits;5.1212;26502;5.03661;0
20160606015712007_ZVPP-R4_met.fits;5.32612;26481.4;11.903;0.170667
20160606015640018_ZVPP-R4_snap.fits;5.6899;26529.8;3.80057;0
20160606015740092_ZVPP-R4_snap.fits;5.71218;26503.4;4.74769;0
20160606015927322_ZVPP-R4_met.fits;5.70679;26475.6;17.0421;0.341333
20160606015840167_ZVPP-R4_snap.fits;5.29082;26474.1;4.27281;0
20160606015940242_ZVPP-R4_snap.fits;5.89356;26460.9;5.32447;0
20160606020040316_ZVPP-R4_snap.fits;5.88728;26481.4;5.01015;0
