# file name; noise; peak f.; mag.; duration
20160606200206956_ZVPP-R4_snap.fits;4.88873;26487.3;5.32014;0
20160606200306031_ZVPP-R4_snap.fits;6.36163;26503.4;6.02845;0
20160606200406106_ZVPP-R4_snap.fits;5.84641;26543;4.14619;0
20160606200506180_ZVPP-R4_snap.fits;5.99832;26503.4;5.42633;0
20160606200641122_ZVPP-R4_met.fits;5.82962;26496.1;17.406;0.512
20160606200606255_ZVPP-R4_snap.fits;5.72339;26543;5.7495;0
20160606200706330_ZVPP-R4_snap.fits;5.27755;26541.5;4.12115;0
20160606200807404_ZVPP-R4_snap.fits;5.71132;26509.3;4.09818;0
20160606200907479_ZVPP-R4_snap.fits;6.09783;26496.1;6.20879;0
20160606201007554_ZVPP-R4_snap.fits;6.76987;26497.6;4.82068;0
20160606201107628_ZVPP-R4_snap.fits;5.84984;26494.6;4.7688;0
20160606201205559_ZVPP-R4_met.fits;4.71874;26485.8;16.3679;0.341333
20160606201207703_ZVPP-R4_snap.fits;5.6068;26509.3;5.01933;0
20160606201307778_ZVPP-R4_snap.fits;5.22206;26453.6;6.01289;0
20160606201407852_ZVPP-R4_snap.fits;6.57926;26491.7;5.79503;0
20160606201507927_ZVPP-R4_snap.fits;6.37468;26512.2;4.44972;0
20160606201607002_ZVPP-R4_snap.fits;5.00172;26490.2;5.73272;0
20160606201719415_ZVPP-R4_met.fits;5.27422;26450.7;11.8066;0.170667
20160606201707076_ZVPP-R4_snap.fits;7.06063;26509.3;5.39431;0
20160606201807151_ZVPP-R4_snap.fits;6.10801;26466.8;5.01137;0
20160606201907226_ZVPP-R4_snap.fits;6.47113;26477.1;6.3059;0
20160606202008300_ZVPP-R4_snap.fits;5.26209;26507.8;4.71826;0
20160606202108375_ZVPP-R4_snap.fits;5.57256;26506.3;4.73899;0
20160606202208450_ZVPP-R4_snap.fits;5.30474;26529.8;6.03919;0
20160606202308524_ZVPP-R4_snap.fits;5.95435;26504.9;4.88258;0
20160606202408599_ZVPP-R4_snap.fits;6.03856;26463.9;6.06573;0
20160606202508674_ZVPP-R4_snap.fits;6.10418;26459.5;4.5099;0
20160606202608748_ZVPP-R4_snap.fits;6.32708;26523.9;4.35619;0
20160606202708823_ZVPP-R4_snap.fits;6.04945;26521;5.28947;0
20160606202808898_ZVPP-R4_snap.fits;5.411;26540;5.39328;0
20160606202908972_ZVPP-R4_snap.fits;5.61695;26528.3;3.89468;0
20160606203008047_ZVPP-R4_snap.fits;5.57812;26523.9;5.39044;0
20160606203108122_ZVPP-R4_snap.fits;5.37098;26488.8;4.47628;0
20160606203208196_ZVPP-R4_snap.fits;5.26863;26513.7;5.44448;0
20160606203309271_ZVPP-R4_snap.fits;6.40094;26499;5.84657;0
20160606203409346_ZVPP-R4_snap.fits;5.13907;26535.6;4.88357;0
20160606203509420_ZVPP-R4_snap.fits;5.93307;26494.6;4.96773;0
20160606203609495_ZVPP-R4_snap.fits;5.92234;26494.6;5.41788;0
20160606203709570_ZVPP-R4_snap.fits;6.00787;26506.3;5.00147;0
20160606203809644_ZVPP-R4_snap.fits;5.45039;26494.6;3.76429;0
20160606203909719_ZVPP-R4_snap.fits;6.47992;26460.9;3.60243;0
20160606204040735_ZVPP-R4_met.fits;5.2237;26491.7;11.9223;0.170667
20160606204009794_ZVPP-R4_snap.fits;5.48784;26449.2;5.46487;0
20160606204109868_ZVPP-R4_snap.fits;5.69438;26456.5;4.75941;0
20160606204209943_ZVPP-R4_snap.fits;6.66571;26545.9;4.66603;0
20160606204309018_ZVPP-R4_snap.fits;5.26923;26541.5;4.728;0
20160606204409092_ZVPP-R4_snap.fits;5.40887;26475.6;3.97207;0
20160606204509167_ZVPP-R4_snap.fits;5.19991;26516.6;4.72587;0
20160606204610242_ZVPP-R4_snap.fits;5.31807;26547.4;5.52284;0
20160606204710316_ZVPP-R4_snap.fits;5.57727;26503.4;6.09947;0
20160606204810391_ZVPP-R4_snap.fits;5.31193;26522.5;4.95096;0
20160606204910466_ZVPP-R4_snap.fits;5.47243;26481.4;5.50567;0
20160606205010540_ZVPP-R4_snap.fits;5.25337;26466.8;4.87534;0
20160606205137143_ZVPP-R4_met.fits;5.92846;26466.8;13.1015;0.682667
20160606205110615_ZVPP-R4_snap.fits;5.55866;26503.4;5.44542;0
20160606205210690_ZVPP-R4_snap.fits;5.4812;26459.5;2.78372;0
20160606205310764_ZVPP-R4_snap.fits;6.1203;26455.1;5.21331;0
20160606205410839_ZVPP-R4_snap.fits;5.26218;26504.9;4.06963;0
20160606205510914_ZVPP-R4_snap.fits;6.13034;26531.2;4.5426;0
20160606205639223_ZVPP-R4_met.fits;6.54346;26466.8;15.7568;0.170667
20160606205610988_ZVPP-R4_snap.fits;5.67292;26488.8;5.66194;0
20160606205710063_ZVPP-R4_snap.fits;5.75432;26516.6;5.47019;0
20160606205827914_ZVPP-R4_met.fits;5.21951;26449.2;18.0014;0.170667
20160606205811138_ZVPP-R4_snap.fits;5.61972;26538.6;5.81593;0
20160606205911212_ZVPP-R4_snap.fits;5.03273;26521;4.68273;0
20160606210011287_ZVPP-R4_snap.fits;6.32148;26450.7;5.69205;0
20160606210111362_ZVPP-R4_snap.fits;6.21147;26474.1;4.69267;0
