# file name; noise; peak f.; mag.; duration
20160606070204791_ZVPP-R4_snap.fits;5.48016;26543;5.69815;0
20160606070304866_ZVPP-R4_snap.fits;6.12869;26474.1;6.64556;0
20160606070405015_ZVPP-R4_met.fits;6.21084;26494.6;14.3845;0.341333
20160606070445610_ZVPP-R4_met.fits;5.10684;26531.2;10.2811;0.853333
20160606070404940_ZVPP-R4_snap.fits;5.00336;26465.3;4.43709;0
20160606070504015_ZVPP-R4_snap.fits;5.5353;26475.6;5.84747;0
20160606070604090_ZVPP-R4_snap.fits;5.04612;26468.3;4.01524;0
20160606070705164_ZVPP-R4_snap.fits;6.40916;26519.5;10.3508;0
20160606070804948_ZVPP-R4_met.fits;5.45094;26516.6;21.4049;1.536
20160606070805239_ZVPP-R4_snap.fits;4.4418;26449.2;4.02526;0
20160606070905314_ZVPP-R4_snap.fits;5.41367;26513.7;4.45078;0
20160606071005388_ZVPP-R4_snap.fits;5.2562;26513.7;4.49492;0
20160606071105463_ZVPP-R4_snap.fits;5.44402;26494.6;6.52151;0
20160606071205538_ZVPP-R4_snap.fits;5.77299;26531.2;5.18752;0
20160606071305612_ZVPP-R4_snap.fits;5.23444;26496.1;4.78154;0
20160606071438188_ZVPP-R4_met.fits;5.49961;26490.2;15.6957;0.341333
20160606071405687_ZVPP-R4_snap.fits;5.36932;26472.7;3.91413;0
20160606071505762_ZVPP-R4_snap.fits;4.92356;26493.2;4.67129;0
20160606071605836_ZVPP-R4_snap.fits;5.74129;26519.5;4.67981;0
20160606071710252_ZVPP-R4_met.fits;5.46488;26497.6;16.2478;0.682667
20160606071705911_ZVPP-R4_snap.fits;5.01723;26484.4;4.19817;0
20160606071806986_ZVPP-R4_snap.fits;5.28903;26471.2;4.25126;0
20160606071906060_ZVPP-R4_snap.fits;6.28157;26469.7;3.70509;0
20160606072006135_ZVPP-R4_snap.fits;4.9611;26506.3;4.4224;0
20160606072106210_ZVPP-R4_snap.fits;6.34316;26497.6;4.96091;0
20160606072215892_ZVPP-R4_met.fits;5.71693;26490.2;12.9704;0.170667
20160606072234836_ZVPP-R4_met.fits;5.14099;26519.5;11.1055;0.170667
20160606072206284_ZVPP-R4_snap.fits;5.58802;26450.7;4.23486;0
20160606072306359_ZVPP-R4_snap.fits;6.67613;26468.3;3.5993;0
20160606072406434_ZVPP-R4_snap.fits;5.12882;26513.7;5.54016;0
20160606072506508_ZVPP-R4_snap.fits;5.40238;26534.2;4.37356;0
20160606072606583_ZVPP-R4_snap.fits;4.98554;26449.2;5.43449;0
20160606072740842_ZVPP-R4_met.fits;5.74027;26506.3;14.4095;0.341333
20160606072751276_ZVPP-R4_met.fits;4.21501;26474.1;10.7759;0.170667
20160606072706658_ZVPP-R4_snap.fits;5.70909;26485.8;3.6153;0
20160606072806732_ZVPP-R4_snap.fits;4.81061;26469.7;4.22526;0
20160606072906807_ZVPP-R4_snap.fits;5.71123;26537.1;4.23729;0
20160606073006882_ZVPP-R4_snap.fits;6.06431;26480;4.04866;0
20160606073107956_ZVPP-R4_snap.fits;5.7067;26521;4.4302;0
20160606073215956_ZVPP-R4_met.fits;5.30983;26477.1;23.5568;1.70667
20160606073231487_ZVPP-R4_met.fits;5.35957;26506.3;13.6786;1.19467
20160606073207031_ZVPP-R4_snap.fits;6.83904;26512.2;4.33727;0
20160606073307106_ZVPP-R4_snap.fits;5.17776;26468.3;4.52664;0
20160606073407180_ZVPP-R4_snap.fits;5.30781;26494.6;5.08386;0
20160606073507255_ZVPP-R4_snap.fits;6.44781;26490.2;4.33132;0
20160606073607330_ZVPP-R4_snap.fits;5.87619;26521;13.989;0
20160606073707626_ZVPP-R4_met.fits;5.87619;26521;13.989;0.170667
20160606073707404_ZVPP-R4_snap.fits;5.82702;26460.9;5.76589;0
20160606073807479_ZVPP-R4_snap.fits;6.13503;26482.9;5.33293;0
20160606073907554_ZVPP-R4_snap.fits;5.19777;26459.5;4.96912;0
20160606074007628_ZVPP-R4_snap.fits;5.49979;26499;4.98791;0
20160606074107703_ZVPP-R4_snap.fits;6.12606;26488.8;5.58857;0
20160606074207778_ZVPP-R4_snap.fits;4.99899;26502;4.3203;0
20160606074319508_ZVPP-R4_met.fits;5.24152;26518.1;12.6424;0.341333
20160606074402858_ZVPP-R4_met.fits;6.00419;26499;22.7484;0.341333
20160606074308852_ZVPP-R4_snap.fits;5.62068;26532.7;4.70588;0
20160606074449279_ZVPP-R4_met.fits;5.53085;26512.2;11.4526;0.341333
20160606074408927_ZVPP-R4_snap.fits;5.12016;26509.3;3.97105;0
20160606074508002_ZVPP-R4_snap.fits;5.14099;26449.2;4.23614;0
20160606074608076_ZVPP-R4_snap.fits;5.9179;26458;4.77012;0
20160606074708151_ZVPP-R4_snap.fits;4.99586;26484.4;3.9547;0
20160606074854698_ZVPP-R4_met.fits;5.84701;26496.1;13.5428;0.170667
20160606074808226_ZVPP-R4_snap.fits;6.19104;26482.9;4.76108;0
20160606074908351_ZVPP-R4_met.fits;5.40021;26484.4;11.1197;0.170667
20160606074928831_ZVPP-R4_met.fits;5.33753;26535.6;12.7215;0.341333
20160606074908300_ZVPP-R4_snap.fits;5.75785;26523.9;5.69324;0
20160606075054847_ZVPP-R4_met.fits;5.12114;26488.8;10.6613;0.170667
20160606075008375_ZVPP-R4_snap.fits;5.90662;26484.4;5.9904;0
20160606075108450_ZVPP-R4_snap.fits;4.89709;26543;5.07373;0
20160606075208524_ZVPP-R4_snap.fits;5.75471;26452.1;5.8111;0
20160606075333738_ZVPP-R4_met.fits;6.23104;26488.8;12.675;0.170667
20160606075308599_ZVPP-R4_snap.fits;6.39259;26490.2;5.16663;0
20160606075408674_ZVPP-R4_snap.fits;4.60555;26519.5;4.87573;0
20160606075508748_ZVPP-R4_snap.fits;4.34881;26465.3;4.6081;0
20160606075642666_ZVPP-R4_met.fits;5.22524;26516.6;11.8323;0.170667
20160606075659903_ZVPP-R4_met.fits;5.12281;26491.7;18.9399;0.341333
20160606075609823_ZVPP-R4_snap.fits;5.38727;26462.4;5.81238;0
20160606075709898_ZVPP-R4_snap.fits;4.97513;26526.9;4.92034;0
20160606075809972_ZVPP-R4_snap.fits;5.52586;26519.5;5.03472;0
20160606075921386_ZVPP-R4_met.fits;5.41173;26502;11.327;0.170667
20160606075909047_ZVPP-R4_snap.fits;5.22506;26525.4;6.84091;0
20160606080009122_ZVPP-R4_snap.fits;5.26083;26535.6;4.27218;0
20160606080109196_ZVPP-R4_snap.fits;5.58482;26455.1;4.8281;0
