# file name; noise; peak f.; mag.; duration
20160606160147036_ZVPP-R4_snap.fits;4.81403;26518.1;4.35217;0
20160606160247111_ZVPP-R4_snap.fits;6.18084;26463.9;4.62109;0
20160606160347186_ZVPP-R4_snap.fits;6.10256;26499;5.44628;0
20160606160450042_ZVPP-R4_met.fits;5.83042;26494.6;16.0552;0.170667
20160606160452090_ZVPP-R4_met.fits;4.72674;26512.2;21.6999;0.341333
20160606160503012_ZVPP-R4_met.fits;5.77328;26499;14.586;0.170667
20160606160447260_ZVPP-R4_snap.fits;6.53783;26449.2;3.51465;0
20160606160547335_ZVPP-R4_snap.fits;6.52876;26537.1;5.70344;0
20160606160648410_ZVPP-R4_snap.fits;4.92812;26481.4;5.26445;0
20160606160807991_ZVPP-R4_met.fits;5.50461;26499;11.7005;0.170667
20160606160748484_ZVPP-R4_snap.fits;6.54392;26507.8;5.55281;0
20160606160915428_ZVPP-R4_met.fits;5.29091;26503.4;11.243;0.170667
20160606160848559_ZVPP-R4_snap.fits;5.50749;26496.1;5.37786;0
20160606160948634_ZVPP-R4_snap.fits;5.02746;26535.6;4.29736;0
20160606161048708_ZVPP-R4_snap.fits;4.72079;26532.7;6.01528;0
20160606161148783_ZVPP-R4_snap.fits;5.27954;26450.7;6.09608;0
20160606161248858_ZVPP-R4_snap.fits;5.11609;26521;5.58797;0
20160606161348932_ZVPP-R4_snap.fits;6.63119;26484.4;6.28189;0
20160606161519778_ZVPP-R4_met.fits;5.53005;26480;38.3006;0.512
20160606161448007_ZVPP-R4_snap.fits;5.93057;26452.1;5.31334;0
20160606161638796_ZVPP-R4_met.fits;5.37427;26494.6;11.1094;0.853333
20160606161548082_ZVPP-R4_snap.fits;5.20456;26545.9;5.89177;0
20160606161648156_ZVPP-R4_snap.fits;6.56515;26482.9;4.27528;0
20160606161840823_ZVPP-R4_met.fits;6.27141;26500.5;18.8515;0.341333
20160606161748231_ZVPP-R4_snap.fits;5.56868;26488.8;5.21326;0
20160606161849306_ZVPP-R4_snap.fits;5.28726;26544.4;5.15606;0
20160606161949380_ZVPP-R4_snap.fits;5.99039;26477.1;4.12547;0
20160606162117519_ZVPP-R4_met.fits;5.80617;26502;28.005;0.341333
20160606162049455_ZVPP-R4_snap.fits;6.43107;26493.2;4.74195;0
20160606162149530_ZVPP-R4_snap.fits;5.35746;26519.5;4.42752;0
20160606162302479_ZVPP-R4_met.fits;5.81202;26497.6;35.2459;0.853333
20160606162249604_ZVPP-R4_snap.fits;6.27003;26477.1;4.08927;0
20160606162349679_ZVPP-R4_snap.fits;6.22733;26478.5;4.81258;0
20160606162517476_ZVPP-R4_met.fits;4.67556;26500.5;13.3834;0.170667
20160606162449754_ZVPP-R4_snap.fits;6.34292;26472.7;5.82306;0
20160606162549828_ZVPP-R4_snap.fits;4.73408;26516.6;4.41752;0
20160606162707215_ZVPP-R4_met.fits;5.54594;26497.6;11.7305;0.341333
20160606162649903_ZVPP-R4_snap.fits;6.17752;26456.5;5.71833;0
20160606162749978_ZVPP-R4_snap.fits;5.90921;26532.7;5.55428;0
20160606162849052_ZVPP-R4_snap.fits;5.79677;26460.9;4.47735;0
20160606162949127_ZVPP-R4_snap.fits;5.73132;26534.2;4.56225;0
20160606163049202_ZVPP-R4_snap.fits;6.39618;26491.7;6.24642;0
20160606163150276_ZVPP-R4_snap.fits;5.62962;26543;5.64946;0
20160606163250351_ZVPP-R4_snap.fits;5.3403;26482.9;5.18648;0
20160606163350426_ZVPP-R4_snap.fits;5.86801;26491.7;3.74557;0
20160606163450500_ZVPP-R4_snap.fits;5.22801;26499;4.33984;0
20160606163639631_ZVPP-R4_met.fits;4.91793;26502;10.0218;0.170667
20160606163550575_ZVPP-R4_snap.fits;5.54503;26518.1;5.6317;0
20160606163711546_ZVPP-R4_met.fits;5.43826;26497.6;23.9592;0.170667
20160606163650650_ZVPP-R4_snap.fits;5.22597;26469.7;5.55556;0
20160606163841804_ZVPP-R4_met.fits;5.92427;26503.4;12.5803;0.170667
20160606163750724_ZVPP-R4_snap.fits;5.4707;26496.1;4.80916;0
20160606163850799_ZVPP-R4_snap.fits;5.54594;26523.9;5.21594;0
20160606163950874_ZVPP-R4_snap.fits;5.31039;26456.5;4.80966;0
20160606164119183_ZVPP-R4_met.fits;5.66685;26496.1;26.9427;0.341333
20160606164050948_ZVPP-R4_snap.fits;6.87195;26484.4;5.19483;0
20160606164220111_ZVPP-R4_met.fits;5.20248;26502;11.4628;0.170667
20160606164150023_ZVPP-R4_snap.fits;5.68468;26503.4;5.60616;0
20160606164250098_ZVPP-R4_snap.fits;6.17663;26490.2;5.05141;0
20160606164350172_ZVPP-R4_snap.fits;5.31888;26515.1;5.48623;0
20160606164450247_ZVPP-R4_snap.fits;6.14988;26449.2;5.0422;0
20160606164551322_ZVPP-R4_snap.fits;5.92541;26531.2;4.49007;0
20160606164651396_ZVPP-R4_snap.fits;5.51736;26460.9;5.25838;0
20160606164751471_ZVPP-R4_snap.fits;5.89248;26494.6;3.74356;0
20160606164923852_ZVPP-R4_met.fits;5.18926;26480;23.5921;0.170667
20160606164851546_ZVPP-R4_snap.fits;5.73533;26502;5.10218;0
20160606164951620_ZVPP-R4_snap.fits;6.12821;26515.1;5.33095;0
20160606165051695_ZVPP-R4_snap.fits;6.13523;26477.1;4.41212;0
20160606165239119_ZVPP-R4_met.fits;5.80469;26496.1;16.0446;0.170667
20160606165151770_ZVPP-R4_snap.fits;5.38554;26535.6;4.64631;0
20160606165251844_ZVPP-R4_snap.fits;6.21861;26450.7;4.22846;0
20160606165351919_ZVPP-R4_snap.fits;6.84813;26507.8;5.78026;0
20160606165451994_ZVPP-R4_snap.fits;5.43385;26504.9;4.49055;0
20160606165551068_ZVPP-R4_snap.fits;4.95592;26455.1;5.85972;0
20160606165651143_ZVPP-R4_snap.fits;6.01362;26449.2;5.96614;0
20160606165751218_ZVPP-R4_snap.fits;5.68962;26540;6.05171;0
20160606165852292_ZVPP-R4_snap.fits;5.6315;26532.7;4.6683;0
20160606165952367_ZVPP-R4_snap.fits;4.81523;26449.2;4.74677;0
20160606170052442_ZVPP-R4_snap.fits;5.87116;26449.2;4.40029;0
