# file name; noise; peak f.; mag.; duration
20160606210128991_ZVPP-R4_met.fits;5.40786;26485.8;20.8858;0.341333
20160606210239330_ZVPP-R4_met.fits;5.84971;26485.8;15.9551;0.512
20160606210211436_ZVPP-R4_snap.fits;6.1758;26453.6;5.85719;0
20160606210312268_ZVPP-R4_met.fits;4.7862;26484.4;17.2898;1.19467
20160606210311511_ZVPP-R4_snap.fits;5.66028;26478.5;5.0912;0
20160606210411586_ZVPP-R4_snap.fits;5.66045;26522.5;5.18262;0
20160606210531679_ZVPP-R4_met.fits;5.55688;26484.4;40.3166;0.512
20160606210511660_ZVPP-R4_snap.fits;6.18176;26496.1;4.45299;0
20160606210634338_ZVPP-R4_met.fits;4.97611;26497.6;10.5973;0.170667
20160606210611735_ZVPP-R4_snap.fits;5.51372;26449.2;5.07711;0
20160606210711810_ZVPP-R4_snap.fits;5.98583;26499;5.27966;0
20160606210811884_ZVPP-R4_snap.fits;5.31692;26466.8;4.52096;0
20160606210911959_ZVPP-R4_snap.fits;5.21114;26525.4;4.11217;0
20160606211011034_ZVPP-R4_snap.fits;6.30613;26469.7;5.02978;0
20160606211112108_ZVPP-R4_snap.fits;6.04452;26503.4;5.07723;0
20160606211212183_ZVPP-R4_snap.fits;5.96182;26494.6;3.91145;0
20160606211312258_ZVPP-R4_snap.fits;6.24275;26500.5;5.14468;0
20160606211412332_ZVPP-R4_snap.fits;5.98644;26475.6;5.75287;0
20160606211512407_ZVPP-R4_snap.fits;5.16483;26499;4.21803;0
20160606211612482_ZVPP-R4_snap.fits;6.03558;26515.1;4.40966;0
20160606211741303_ZVPP-R4_met.fits;5.28605;26500.5;13.0941;0.170667
20160606211712556_ZVPP-R4_snap.fits;6.14338;26534.2;5.29629;0
20160606211902199_ZVPP-R4_met.fits;5.27531;26469.7;11.7331;0.512
20160606211812631_ZVPP-R4_snap.fits;5.25525;26510.7;4.29378;0
20160606211912706_ZVPP-R4_snap.fits;4.82637;26515.1;5.01258;0
20160606212011466_ZVPP-R4_met.fits;5.14709;26459.5;15.312;0.170667
20160606212036066_ZVPP-R4_met.fits;5.1297;26478.5;24.2948;0.341333
20160606212012780_ZVPP-R4_snap.fits;5.40308;26453.6;5.47658;0
20160606212112855_ZVPP-R4_snap.fits;5.67086;26545.9;5.87769;0
20160606212212930_ZVPP-R4_snap.fits;5.75911;26499;5.02064;0
20160606212313004_ZVPP-R4_snap.fits;5.27598;26516.6;5.68447;0
20160606212429196_ZVPP-R4_met.fits;6.70132;26481.4;51.886;0.341333
20160606212413079_ZVPP-R4_snap.fits;5.01662;26480;5.31017;0
20160606212513154_ZVPP-R4_snap.fits;5.45414;26522.5;4.00433;0
20160606212613228_ZVPP-R4_snap.fits;5.8112;26525.4;4.98047;0
20160606212713303_ZVPP-R4_snap.fits;6.44134;26491.7;4.35451;0
20160606212813378_ZVPP-R4_snap.fits;5.89035;26459.5;3.79561;0
20160606212913452_ZVPP-R4_snap.fits;5.35422;26493.2;6.27329;0
20160606213013527_ZVPP-R4_snap.fits;4.9536;26526.9;4.99525;0
20160606213113602_ZVPP-R4_snap.fits;5.64036;26466.8;4.99773;0
20160606213213676_ZVPP-R4_snap.fits;4.8382;26469.7;4.78576;0
20160606213313751_ZVPP-R4_snap.fits;5.40693;26526.9;4.39606;0
20160606213413826_ZVPP-R4_snap.fits;6.44236;26537.1;4.96565;0
20160606213513900_ZVPP-R4_snap.fits;5.63706;26500.5;4.94618;0
20160606213631775_ZVPP-R4_met.fits;6.19485;26465.3;22.1562;0.341333
20160606213614975_ZVPP-R4_snap.fits;5.24861;26545.9;5.29804;0
20160606213714050_ZVPP-R4_snap.fits;5.53868;26540;5.00286;0
20160606213814124_ZVPP-R4_snap.fits;6.19975;26469.7;4.50467;0
20160606213914199_ZVPP-R4_snap.fits;5.11999;26485.8;4.19168;0
20160606214042484_ZVPP-R4_met.fits;5.45024;26472.7;11.5565;0.170667
20160606214014274_ZVPP-R4_snap.fits;6.29151;26471.2;4.4527;0
20160606214114348_ZVPP-R4_snap.fits;6.07989;26484.4;5.68882;0
20160606214307063_ZVPP-R4_met.fits;5.40312;26496.1;11.3559;0.170667
20160606214214423_ZVPP-R4_snap.fits;5.669;26487.3;4.86948;0
20160606214314498_ZVPP-R4_snap.fits;6.41319;26499;5.20272;0
20160606214414572_ZVPP-R4_snap.fits;5.12695;26456.5;6.05558;0
20160606214514647_ZVPP-R4_snap.fits;6.06668;26526.9;4.62291;0
20160606214614722_ZVPP-R4_snap.fits;6.37471;26543;5.08681;0
20160606214714796_ZVPP-R4_snap.fits;5.87412;26452.1;5.96302;0
20160606214814871_ZVPP-R4_snap.fits;5.48232;26480;4.79707;0
20160606214915946_ZVPP-R4_snap.fits;5.198;26462.4;5.1305;0
20160606215015020_ZVPP-R4_snap.fits;5.79206;26513.7;4.31214;0
20160606215125556_ZVPP-R4_met.fits;5.91215;26494.6;19.3295;0.512
20160606215115095_ZVPP-R4_snap.fits;4.69737;26543;5.72559;0
20160606215215170_ZVPP-R4_snap.fits;4.79419;26455.1;5.64463;0
20160606215315244_ZVPP-R4_snap.fits;6.2873;26537.1;4.71516;0
20160606215415319_ZVPP-R4_snap.fits;5.59331;26543;4.33188;0
20160606215515394_ZVPP-R4_snap.fits;5.78108;26474.1;6.1077;0
20160606215615468_ZVPP-R4_snap.fits;5.10734;26519.5;3.77094;0
20160606215715543_ZVPP-R4_snap.fits;5.63086;26485.8;5.3507;0
20160606215908916_ZVPP-R4_met.fits;6.53062;26465.3;14.1255;0.512
20160606215815618_ZVPP-R4_snap.fits;5.88099;26491.7;5.88725;0
20160606215915692_ZVPP-R4_snap.fits;5.36644;26516.6;4.98028;0
20160606220015767_ZVPP-R4_snap.fits;5.80643;26462.4;4.16784;0
20160606220115842_ZVPP-R4_snap.fits;6.16541;26459.5;5.46659;0
