# file name; noise; peak f.; mag.; duration
20160606110053162_ZVPP-R4_met.fits;6.2198;26484.4;32.1489;0.512
20160606110311890_ZVPP-R4_met.fits;5.1214;26523.9;14.7059;0.341333
20160606110223711_ZVPP-R4_snap.fits;5.28887;26484.4;5.25049;0
20160606110323786_ZVPP-R4_snap.fits;4.6016;26500.5;4.2422;0
20160606110423860_ZVPP-R4_snap.fits;5.10257;26507.8;5.53615;0
20160606110523935_ZVPP-R4_snap.fits;5.30904;26452.1;4.66206;0
20160606110624010_ZVPP-R4_snap.fits;5.01315;26472.7;4.82058;0
20160606110816212_ZVPP-R4_met.fits;5.74597;26481.4;12.4317;0.512
20160606110724084_ZVPP-R4_snap.fits;4.75826;26523.9;4.57074;0
20160606110824159_ZVPP-R4_snap.fits;5.52899;26528.3;5.04913;0
20160606110924234_ZVPP-R4_snap.fits;4.73358;26450.7;3.84255;0
20160606111024308_ZVPP-R4_snap.fits;6.63559;26528.3;4.27802;0
20160606111124383_ZVPP-R4_snap.fits;5.51905;26521;4.88747;0
20160606111224458_ZVPP-R4_snap.fits;6.09634;26471.2;4.40076;0
20160606111419050_ZVPP-R4_met.fits;5.35917;26478.5;26.6526;0.341333
20160606111324532_ZVPP-R4_snap.fits;5.32796;26482.9;5.87832;0
20160606111424607_ZVPP-R4_snap.fits;5.53161;26531.2;4.62892;0
20160606111524682_ZVPP-R4_snap.fits;5.20127;26525.4;5.59557;0
20160606111624756_ZVPP-R4_snap.fits;5.28489;26541.5;5.12957;0
20160606111724831_ZVPP-R4_snap.fits;4.9137;26474.1;5.63711;0
20160606111903210_ZVPP-R4_met.fits;5.43533;26499;24.893;0.682667
20160606111824906_ZVPP-R4_snap.fits;5.86458;26538.6;4.61645;0
20160606111925980_ZVPP-R4_snap.fits;6.38349;26534.2;3.65785;0
20160606112025055_ZVPP-R4_snap.fits;5.32103;26460.9;4.69468;0
20160606112125130_ZVPP-R4_snap.fits;5.31537;26497.6;5.18617;0
20160606112225204_ZVPP-R4_snap.fits;5.6457;26521;4.68946;0
20160606112325279_ZVPP-R4_snap.fits;5.99859;26529.8;4.38383;0
20160606112423210_ZVPP-R4_met.fits;6.02609;26484.4;20.6849;0.170667
20160606112425354_ZVPP-R4_snap.fits;5.39168;26452.1;3.99273;0
20160606112525428_ZVPP-R4_snap.fits;5.85908;26538.6;4.44377;0
20160606112625503_ZVPP-R4_snap.fits;5.42787;26510.7;5.43827;0
20160606112725578_ZVPP-R4_snap.fits;5.44875;26506.3;5.0818;0
20160606112825652_ZVPP-R4_snap.fits;5.93091;26507.8;5.88258;0
20160606112925727_ZVPP-R4_snap.fits;5.91839;26532.7;4.41676;0
20160606113025802_ZVPP-R4_snap.fits;5.85933;26535.6;4.92597;0
20160606113146260_ZVPP-R4_met.fits;5.1915;26485.8;10.5919;0.170667
20160606113126876_ZVPP-R4_snap.fits;5.45994;26525.4;4.3665;0
20160606113226951_ZVPP-R4_snap.fits;6.07019;26537.1;4.72085;0
20160606113326026_ZVPP-R4_snap.fits;6.94536;26506.3;5.67757;0
20160606113427858_ZVPP-R4_met.fits;6.16575;26490.2;17.2408;0.341333
20160606113426100_ZVPP-R4_snap.fits;5.23197;26503.4;5.29803;0
20160606113526175_ZVPP-R4_snap.fits;5.96576;26462.4;5.98572;0
20160606113631762_ZVPP-R4_met.fits;5.82564;26488.8;17.1245;0.170667
20160606113626250_ZVPP-R4_snap.fits;5.12633;26503.4;4.26365;0
20160606113726324_ZVPP-R4_snap.fits;5.40584;26458;5.92671;0
20160606113914090_ZVPP-R4_met.fits;5.67435;26531.2;13.4855;0.341333
20160606113826399_ZVPP-R4_snap.fits;4.93253;26466.8;3.1743;0
20160606113926474_ZVPP-R4_snap.fits;5.09847;26488.8;3.93627;0
20160606114026548_ZVPP-R4_snap.fits;5.39097;26541.5;4.70787;0
20160606114126623_ZVPP-R4_snap.fits;5.18253;26485.8;5.64606;0
20160606114226698_ZVPP-R4_snap.fits;4.5691;26534.2;5.2221;0
20160606114341330_ZVPP-R4_met.fits;6.30941;26502;16.0208;0.170667
20160606114326772_ZVPP-R4_snap.fits;5.1868;26468.3;5.0298;0
20160606114427847_ZVPP-R4_snap.fits;5.74843;26490.2;4.89813;0
20160606114527922_ZVPP-R4_snap.fits;6.46781;26538.6;3.98097;0
20160606114627996_ZVPP-R4_snap.fits;4.93203;26453.6;4.05103;0
20160606114727071_ZVPP-R4_snap.fits;5.82401;26528.3;4.47858;0
20160606114827146_ZVPP-R4_snap.fits;4.79103;26474.1;4.76694;0
20160606114927220_ZVPP-R4_snap.fits;6.2669;26500.5;4.40861;0
20160606115027295_ZVPP-R4_snap.fits;5.92143;26487.3;5.60837;0
20160606115127370_ZVPP-R4_snap.fits;5.76829;26534.2;6.87703;0
20160606115227444_ZVPP-R4_snap.fits;6.06065;26543;4.67493;0
20160606115425426_ZVPP-R4_met.fits;5.57172;26493.2;17.2494;0.170667
20160606115327519_ZVPP-R4_snap.fits;5.31743;26510.7;4.70905;0
20160606115427594_ZVPP-R4_snap.fits;5.74457;26452.1;4.63103;0
20160606115527668_ZVPP-R4_snap.fits;5.36896;26469.7;4.418;0
20160606115627743_ZVPP-R4_snap.fits;5.70596;26453.6;6.1707;0
20160606115813607_ZVPP-R4_met.fits;5.48385;26499;12.4061;0.170667
20160606115728818_ZVPP-R4_snap.fits;6.48432;26504.9;4.33637;0
20160606115834428_ZVPP-R4_met.fits;5.42772;26504.9;24.4834;0.170667
20160606115907879_ZVPP-R4_met.fits;5.60949;26491.7;15.5694;0.341333
20160606115828892_ZVPP-R4_snap.fits;6.7571;26487.3;4.64423;0
20160606115928967_ZVPP-R4_snap.fits;5.72663;26532.7;4.08335;0
20160606120028042_ZVPP-R4_snap.fits;6.03924;26504.9;6.76622;0
20160606120128116_ZVPP-R4_snap.fits;5.49342;26545.9;4.71901;0
