# file name; noise; peak f.; mag.; duration
20160606140138076_ZVPP-R4_snap.fits;5.63286;26449.2;5.6719;0
20160606140238151_ZVPP-R4_snap.fits;5.70975;26481.4;4.2908;0
20160606140338226_ZVPP-R4_snap.fits;5.18158;26535.6;5.38086;0
20160606140454906_ZVPP-R4_met.fits;6.64284;26502;13.4966;0.170667
20160606140438300_ZVPP-R4_snap.fits;5.82097;26458;3.35844;0
20160606140603684_ZVPP-R4_met.fits;6.27457;26504.9;16.3476;0.170667
20160606140607610_ZVPP-R4_met.fits;4.07263;26512.2;8.35051;0.170667
20160606140538375_ZVPP-R4_snap.fits;6.26595;26471.2;4.42296;0
20160606140638450_ZVPP-R4_snap.fits;5.79969;26509.3;58.5001;0
20160606140738746_ZVPP-R4_met.fits;5.79969;26509.3;58.5001;0.682667
20160606140738524_ZVPP-R4_snap.fits;5.2027;26538.6;4.71614;0
20160606140838599_ZVPP-R4_snap.fits;4.93654;26545.9;5.02927;0
20160606140938674_ZVPP-R4_snap.fits;5.88998;26537.1;5.44339;0
20160606141108666_ZVPP-R4_met.fits;4.52783;26515.1;22.7554;0.341333
20160606141038748_ZVPP-R4_snap.fits;6.19796;26469.7;6.20904;0
20160606141143994_ZVPP-R4_met.fits;5.4262;26490.2;76.9754;0.341333
20160606141138823_ZVPP-R4_snap.fits;6.37397;26472.7;4.96276;0
20160606141238898_ZVPP-R4_snap.fits;4.96115;26468.3;6.06196;0
20160606141338972_ZVPP-R4_snap.fits;6.27062;26504.9;4.31595;0
20160606141457383_ZVPP-R4_met.fits;5.80315;26493.2;26.2008;0.341333
20160606141439047_ZVPP-R4_snap.fits;5.35229;26521;5.15202;0
20160606141542268_ZVPP-R4_met.fits;5.45433;26500.5;11.3484;0.341333
20160606141539122_ZVPP-R4_snap.fits;5.81505;26493.2;4.97993;0
20160606141639196_ZVPP-R4_snap.fits;4.95679;26504.9;3.6182;0
20160606141739271_ZVPP-R4_snap.fits;5.71358;26460.9;5.20173;0
20160606141919356_ZVPP-R4_met.fits;5.58759;26516.6;14.8139;0.170667
20160606141839346_ZVPP-R4_snap.fits;5.45784;26449.2;4.63578;0
20160606141945444_ZVPP-R4_met.fits;6.00113;26485.8;15.0674;0.682667
20160606141939420_ZVPP-R4_snap.fits;4.75791;26502;5.55817;0
20160606142104804_ZVPP-R4_met.fits;6.27399;26500.5;27.7097;0.341333
20160606142039495_ZVPP-R4_snap.fits;4.67336;26455.1;3.9958;0
20160606142201466_ZVPP-R4_met.fits;5.96334;26502;16.6444;0.170667
20160606142139570_ZVPP-R4_snap.fits;5.23873;26490.2;4.01414;0
20160606142238500_ZVPP-R4_met.fits;5.77506;26493.2;11.6728;0.170667
20160606142239644_ZVPP-R4_snap.fits;4.9594;26466.8;4.10634;0
20160606142339719_ZVPP-R4_snap.fits;6.30981;26543;4.91864;0
20160606142443111_ZVPP-R4_met.fits;5.35998;26504.9;11.4576;0.170667
20160606142439794_ZVPP-R4_snap.fits;5.85136;26463.9;7.07594;0
20160606142550500_ZVPP-R4_met.fits;5.38103;26488.8;12.1459;0.170667
20160606142612028_ZVPP-R4_met.fits;5.42299;26502;11.12;0.170667
20160606142539868_ZVPP-R4_snap.fits;5.49613;26466.8;5.16922;0
20160606142712420_ZVPP-R4_met.fits;5.86844;26509.3;19.4885;0.170667
20160606142640943_ZVPP-R4_snap.fits;5.46203;26480;4.28098;0
20160606142806351_ZVPP-R4_met.fits;4.80774;26515.1;11.9118;0.512
20160606142824612_ZVPP-R4_met.fits;5.39929;26500.5;11.8085;0.512
20160606142740018_ZVPP-R4_snap.fits;4.69991;26522.5;4.65;0
20160606142840092_ZVPP-R4_snap.fits;5.58881;26507.8;3.88599;0
20160606143004794_ZVPP-R4_met.fits;4.38663;26513.7;27.2596;0.341333
20160606143009572_ZVPP-R4_met.fits;5.98424;26490.2;15.1319;0.170667
20160606142940167_ZVPP-R4_snap.fits;6.35059;26499;5.29207;0
20160606143058383_ZVPP-R4_met.fits;6.52752;26506.3;28.1094;0.341333
20160606143040242_ZVPP-R4_snap.fits;5.65094;26516.6;4.85751;0
20160606143140316_ZVPP-R4_snap.fits;6.69658;26540;4.97027;0
20160606143240391_ZVPP-R4_snap.fits;4.62372;26518.1;5.85173;0
20160606143408676_ZVPP-R4_met.fits;6.30382;26491.7;19.3648;0.170667
20160606143340466_ZVPP-R4_snap.fits;5.24211;26484.4;4.68214;0
20160606143440540_ZVPP-R4_snap.fits;6.03567;26488.8;4.74918;0
20160606143540615_ZVPP-R4_snap.fits;5.71668;26522.5;4.4421;0
20160606143640690_ZVPP-R4_snap.fits;4.75973;26474.1;4.03968;0
20160606143805732_ZVPP-R4_met.fits;6.27248;26504.9;21.5857;0.170667
20160606143813412_ZVPP-R4_met.fits;5.08171;26477.1;30.1171;0.341333
20160606143740764_ZVPP-R4_snap.fits;5.89095;26488.8;6.22133;0
20160606143913999_ZVPP-R4_met.fits;5.17658;26503.4;16.0928;0.341333
20160606143840839_ZVPP-R4_snap.fits;6.78575;26494.6;5.02556;0
20160606143959567_ZVPP-R4_met.fits;6.16157;26502;20.2819;0.341333
20160606143941914_ZVPP-R4_snap.fits;5.61176;26493.2;5.46263;0
20160606144056911_ZVPP-R4_met.fits;6.67966;26488.8;20.6835;0.170667
20160606144117244_ZVPP-R4_met.fits;5.96831;26482.9;12.5935;0.341333
20160606144134140_ZVPP-R4_met.fits;5.05706;26487.3;13.1703;0.341333
20160606144138383_ZVPP-R4_met.fits;5.86023;26504.9;13.4029;0.170667
20160606144041988_ZVPP-R4_snap.fits;6.11263;26506.3;5.52766;0
20160606144141063_ZVPP-R4_snap.fits;5.97858;26522.5;6.34794;0
20160606144241138_ZVPP-R4_snap.fits;5.3915;26512.2;6.61308;0
20160606144341212_ZVPP-R4_snap.fits;6.00593;26523.9;4.02423;0
20160606144441287_ZVPP-R4_snap.fits;5.77305;26450.7;3.72588;0
20160606144615887_ZVPP-R4_met.fits;6.09387;26500.5;38.7131;2.56
20160606144541362_ZVPP-R4_snap.fits;5.66924;26526.9;5.30697;0
20160606144641436_ZVPP-R4_snap.fits;5.5273;26534.2;3.75642;0
20160606144741511_ZVPP-R4_snap.fits;5.45925;26460.9;5.18429;0
20160606144841586_ZVPP-R4_snap.fits;5.00256;26507.8;4.5018;0
20160606144941660_ZVPP-R4_snap.fits;5.74458;26521;5.14152;0
20160606145041735_ZVPP-R4_snap.fits;5.26479;26513.7;4.91644;0
20160606145141810_ZVPP-R4_snap.fits;5.53959;26522.5;4.34035;0
20160606145242884_ZVPP-R4_snap.fits;4.74165;26491.7;4.91107;0
20160606145342959_ZVPP-R4_snap.fits;6.14672;26547.4;4.45266;0
20160606145514852_ZVPP-R4_met.fits;6.10943;26493.2;34.9155;0.341333
20160606145442034_ZVPP-R4_snap.fits;5.0315;26499;5.2121;0
20160606145542108_ZVPP-R4_snap.fits;6.60283;26484.4;6.087;0
20160606145718415_ZVPP-R4_met.fits;5.76095;26506.3;14.017;0.341333
20160606145642183_ZVPP-R4_snap.fits;6.30541;26477.1;5.38689;0
20160606145742258_ZVPP-R4_snap.fits;5.9708;26462.4;7.13306;0
20160606145842332_ZVPP-R4_snap.fits;6.46959;26502;5.56759;0
20160606145944506_ZVPP-R4_met.fits;5.4311;26500.5;19.9174;0.170667
20160606145942407_ZVPP-R4_snap.fits;5.80977;26526.9;6.09252;0
20160606150042482_ZVPP-R4_snap.fits;4.80914;26452.1;4.56234;0
