# file name; noise; peak f.; mag.; duration
20160606030129050_ZVPP-R4_met.fits;6.12737;26491.7;32.9308;0.170667
20160606030159428_ZVPP-R4_met.fits;5.06302;26462.4;17.7191;0.170667
20160606030145871_ZVPP-R4_snap.fits;5.77864;26545.9;4.79274;0
20160606030324908_ZVPP-R4_met.fits;5.94773;26502;18.6307;0.170667
20160606030245946_ZVPP-R4_snap.fits;5.27906;26531.2;5.44503;0
20160606030342340_ZVPP-R4_met.fits;5.25136;26496.1;24.013;1.87733
20160606030345020_ZVPP-R4_snap.fits;5.44531;26456.5;3.66847;0
20160606030445095_ZVPP-R4_snap.fits;6.14045;26528.3;5.65648;0
20160606030545170_ZVPP-R4_snap.fits;6.35462;26493.2;4.793;0
20160606030645244_ZVPP-R4_snap.fits;4.88064;26494.6;4.74572;0
20160606030745319_ZVPP-R4_snap.fits;5.45725;26459.5;5.05378;0
20160606030844591_ZVPP-R4_met.fits;4.69622;26487.3;17.0983;0.170667
20160606030846394_ZVPP-R4_snap.fits;5.08207;26487.3;6.28071;0
20160606030946468_ZVPP-R4_snap.fits;4.82199;26469.7;5.16715;0
20160606031046543_ZVPP-R4_snap.fits;5.21276;26487.3;4.74047;0
20160606031146618_ZVPP-R4_snap.fits;5.38129;26480;5.28179;0
20160606031246692_ZVPP-R4_snap.fits;6.46134;26545.9;6.03353;0
20160606031346767_ZVPP-R4_snap.fits;6.49474;26453.6;6.21707;0
20160606031446842_ZVPP-R4_snap.fits;5.27983;26537.1;5.51476;0
20160606031555183_ZVPP-R4_met.fits;5.50066;26509.3;14.693;1.87733
20160606031546916_ZVPP-R4_snap.fits;5.59;26525.4;5.95544;0
20160606031713007_ZVPP-R4_met.fits;5.83321;26497.6;17.9035;0.170667
20160606031646991_ZVPP-R4_snap.fits;5.49296;26488.8;4.00935;0
20160606031746066_ZVPP-R4_snap.fits;4.54995;26458;3.78835;0
20160606031853188_ZVPP-R4_met.fits;6.13625;26502;12.8737;0.170667
20160606031918276_ZVPP-R4_met.fits;5.94342;26506.3;14.0156;0.170667
20160606031846140_ZVPP-R4_snap.fits;5.49838;26518.1;4.35755;0
20160606031946215_ZVPP-R4_snap.fits;4.86013;26537.1;4.01704;0
20160606032125911_ZVPP-R4_met.fits;6.46675;26521;17.9819;0.341333
20160606032143172_ZVPP-R4_met.fits;5.71018;26522.5;18.916;0.512
20160606032047290_ZVPP-R4_snap.fits;5.80729;26462.4;5.37029;0
20160606032147364_ZVPP-R4_snap.fits;5.41456;26497.6;4.4334;0
20160606032247439_ZVPP-R4_snap.fits;5.65355;26535.6;4.34524;0
20160606032347514_ZVPP-R4_snap.fits;6.00664;26510.7;4.36742;0
20160606032447588_ZVPP-R4_snap.fits;4.93048;26545.9;4.25692;0
20160606032547663_ZVPP-R4_snap.fits;4.69941;26523.9;5.3796;0
20160606032647738_ZVPP-R4_snap.fits;5.44359;26507.8;4.88971;0
20160606032747812_ZVPP-R4_snap.fits;5.45527;26455.1;5.57726;0
20160606032859396_ZVPP-R4_met.fits;5.1247;26502;12.3581;0.170667
20160606032847887_ZVPP-R4_snap.fits;4.91468;26497.6;5.64519;0
20160606032947962_ZVPP-R4_snap.fits;6.07209;26547.4;6.26549;0
20160606033047036_ZVPP-R4_snap.fits;6.22734;26488.8;4.56279;0
20160606033147111_ZVPP-R4_snap.fits;5.32876;26547.4;4.65911;0
20160606033247186_ZVPP-R4_snap.fits;5.17495;26541.5;6.39072;0
20160606033347260_ZVPP-R4_snap.fits;5.52378;26541.5;4.84953;0
20160606033448335_ZVPP-R4_snap.fits;5.19585;26540;5.05348;0
20160606033620399_ZVPP-R4_met.fits;6.13735;26499;12.4714;0.341333
20160606033548410_ZVPP-R4_snap.fits;5.76817;26543;5.26539;0
20160606033648484_ZVPP-R4_snap.fits;6.29645;26518.1;4.51209;0
20160606033748559_ZVPP-R4_snap.fits;5.40536;26456.5;4.60454;0
20160606033903044_ZVPP-R4_met.fits;5.68732;26507.8;12.0718;0.170667
20160606033848634_ZVPP-R4_snap.fits;5.57264;26519.5;4.06135;0
20160606033948708_ZVPP-R4_snap.fits;5.79839;26456.5;5.26713;0
20160606034048783_ZVPP-R4_snap.fits;5.07985;26515.1;4.38183;0
20160606034206658_ZVPP-R4_met.fits;5.83583;26519.5;15.3104;0.170667
20160606034148858_ZVPP-R4_snap.fits;4.68707;26462.4;4.00903;0
20160606034312047_ZVPP-R4_met.fits;5.92132;26515.1;12.0786;0.341333
20160606034248932_ZVPP-R4_snap.fits;5.07772;26537.1;4.66206;0
20160606034348007_ZVPP-R4_snap.fits;6.09781;26529.8;6.18256;0
20160606034448082_ZVPP-R4_snap.fits;5.62161;26472.7;4.58698;0
20160606034547354_ZVPP-R4_met.fits;5.00791;26515.1;18.9538;0.170667
20160606034548156_ZVPP-R4_snap.fits;5.90453;26474.1;4.65845;0
20160606034718636_ZVPP-R4_met.fits;6.26391;26500.5;14.7913;0.170667
20160606034649231_ZVPP-R4_snap.fits;6.16197;26460.9;5.78204;0
20160606034749306_ZVPP-R4_snap.fits;5.55874;26499;4.57491;0
20160606034849380_ZVPP-R4_snap.fits;5.99935;26516.6;4.06725;0
20160606034949455_ZVPP-R4_snap.fits;6.33673;26450.7;4.74721;0
20160606035049530_ZVPP-R4_snap.fits;5.4669;26509.3;4.94354;0
20160606035149604_ZVPP-R4_snap.fits;5.38211;26515.1;3.49429;0
20160606035249679_ZVPP-R4_snap.fits;5.86345;26543;5.29804;0
20160606035349754_ZVPP-R4_snap.fits;5.90375;26472.7;4.43705;0
20160606035449828_ZVPP-R4_snap.fits;6.14409;26543;4.50157;0
20160606035549903_ZVPP-R4_snap.fits;5.73903;26490.2;5.4907;0
20160606035734572_ZVPP-R4_met.fits;6.56755;26497.6;56.423;0.341333
20160606035649978_ZVPP-R4_snap.fits;4.96126;26481.4;4.33194;0
20160606035806999_ZVPP-R4_met.fits;6.41241;26496.1;14.9121;0.512
20160606035749052_ZVPP-R4_snap.fits;5.7919;26531.2;5.00904;0
20160606035850127_ZVPP-R4_snap.fits;5.84345;26472.7;5.77996;0
20160606035950202_ZVPP-R4_snap.fits;5.96107;26506.3;4.36226;0
20160606040050276_ZVPP-R4_snap.fits;5.48216;26449.2;6.08532;0
