# file name; noise; peak f.; mag.; duration
20160606120251452_ZVPP-R4_met.fits;4.92418;26502;11.3961;0.170667
20160606120228191_ZVPP-R4_snap.fits;6.01286;26509.3;3.95525;0
20160606120328266_ZVPP-R4_snap.fits;5.82459;26491.7;4.32489;0
20160606120428340_ZVPP-R4_snap.fits;5.91452;26477.1;5.41798;0
20160606120528415_ZVPP-R4_snap.fits;5.88397;26512.2;4.45611;0
20160606120628490_ZVPP-R4_snap.fits;6.06492;26490.2;5.74227;0
20160606120728564_ZVPP-R4_snap.fits;6.62007;26543;5.72505;0
20160606120828639_ZVPP-R4_snap.fits;5.65128;26496.1;5.82285;0
20160606120946172_ZVPP-R4_met.fits;4.98674;26488.8;12.7853;0.170667
20160606120929714_ZVPP-R4_snap.fits;5.91524;26493.2;4.16979;0
20160606121029788_ZVPP-R4_snap.fits;5.12308;26468.3;6.14664;0
20160606121129863_ZVPP-R4_snap.fits;5.98955;26452.1;5.17515;0
20160606121229938_ZVPP-R4_snap.fits;5.59706;26449.2;4.34581;0
20160606121329012_ZVPP-R4_snap.fits;4.874;26534.2;5.68018;0
20160606121429087_ZVPP-R4_snap.fits;5.21557;26535.6;4.63188;0
20160606121529162_ZVPP-R4_snap.fits;6.01729;26465.3;4.43274;0
20160606121629236_ZVPP-R4_snap.fits;4.95667;26481.4;5.37421;0
20160606121729311_ZVPP-R4_snap.fits;4.83708;26449.2;2.92347;0
20160606121829386_ZVPP-R4_snap.fits;5.2666;26512.2;4.47471;0
20160606121929460_ZVPP-R4_snap.fits;5.4662;26526.9;6.42555;0
20160606122029535_ZVPP-R4_snap.fits;5.24762;26538.6;4.98521;0
20160606122129610_ZVPP-R4_snap.fits;5.686;26481.4;4.53451;0
20160606122239804_ZVPP-R4_met.fits;5.91161;26487.3;13.8325;0.170667
20160606122230684_ZVPP-R4_snap.fits;5.43388;26538.6;5.31131;0
20160606122330759_ZVPP-R4_snap.fits;4.83697;26459.5;4.74073;0
20160606122512380_ZVPP-R4_met.fits;5.40377;26503.4;12.9625;0.341333
20160606122521084_ZVPP-R4_met.fits;5.34009;26516.6;12.4929;0.170667
20160606122430834_ZVPP-R4_snap.fits;5.82712;26538.6;4.49359;0
20160606122530908_ZVPP-R4_snap.fits;6.2096;26521;3.84789;0
20160606122630983_ZVPP-R4_snap.fits;5.08766;26465.3;4.99951;0
20160606122730058_ZVPP-R4_snap.fits;5.14869;26499;4.92629;0
20160606122838887_ZVPP-R4_met.fits;5.97493;26482.9;36.8296;0.341333
20160606122830132_ZVPP-R4_snap.fits;5.80669;26482.9;5.8576;0
20160606122930207_ZVPP-R4_snap.fits;4.82289;26522.5;4.97818;0
20160606123030282_ZVPP-R4_snap.fits;4.62408;26519.5;4.57976;0
20160606123130356_ZVPP-R4_snap.fits;4.67611;26497.6;4.97645;0
20160606123230431_ZVPP-R4_snap.fits;5.02475;26540;4.89284;0
20160606123330506_ZVPP-R4_snap.fits;5.43288;26516.6;5.66511;0
20160606123521148_ZVPP-R4_met.fits;6.58899;26494.6;20.1091;0.170667
20160606123430580_ZVPP-R4_snap.fits;4.95832;26494.6;4.26942;0
20160606123531655_ZVPP-R4_snap.fits;4.40937;26513.7;5.86642;0
20160606123631730_ZVPP-R4_snap.fits;6.02411;26463.9;4.26071;0
20160606123815740_ZVPP-R4_met.fits;4.24849;26463.9;22.1539;0.170667
20160606123731804_ZVPP-R4_snap.fits;5.51557;26481.4;5.30166;0
20160606123831879_ZVPP-R4_snap.fits;5.86947;26496.1;5.10617;0
20160606123948242_ZVPP-R4_met.fits;5.41954;26528.3;10.877;0.170667
20160606123931954_ZVPP-R4_snap.fits;5.47057;26523.9;4.54456;0
20160606124031028_ZVPP-R4_snap.fits;6.47139;26459.5;5.95337;0
20160606124140882_ZVPP-R4_met.fits;4.94752;26472.7;11.9769;0.170667
20160606124131103_ZVPP-R4_snap.fits;5.80409;26488.8;4.01561;0
20160606124254268_ZVPP-R4_met.fits;5.53169;26482.9;11.7023;1.36533
20160606124231178_ZVPP-R4_snap.fits;5.47901;26494.6;5.4039;0
20160606124331252_ZVPP-R4_snap.fits;6.75427;26487.3;5.71196;0
20160606124441276_ZVPP-R4_met.fits;4.96489;26507.8;11.9754;0.170667
20160606124501927_ZVPP-R4_met.fits;5.40448;26510.7;14.4163;0.341333
20160606124431327_ZVPP-R4_snap.fits;6.23455;26503.4;4.45936;0
20160606124531402_ZVPP-R4_snap.fits;5.78891;26510.7;4.19543;0
20160606124631476_ZVPP-R4_snap.fits;6.49495;26529.8;4.99295;0
20160606124742354_ZVPP-R4_met.fits;4.78421;26499;10.772;0.170667
20160606124815804_ZVPP-R4_met.fits;5.13857;26491.7;13.341;0.512
20160606124732551_ZVPP-R4_snap.fits;5.38762;26469.7;4.68905;0
20160606124832626_ZVPP-R4_snap.fits;5.87182;26545.9;4.87376;0
20160606124932700_ZVPP-R4_snap.fits;5.82947;26449.2;5.1792;0
20160606125032775_ZVPP-R4_snap.fits;4.72517;26456.5;4.99424;0
20160606125132850_ZVPP-R4_snap.fits;5.80256;26449.2;5.56082;0
20160606125232924_ZVPP-R4_snap.fits;5.63143;26519.5;5.25963;0
20160606125332999_ZVPP-R4_snap.fits;4.75864;26466.8;5.06928;0
20160606125432074_ZVPP-R4_snap.fits;5.49375;26460.9;2.79194;0
20160606125532148_ZVPP-R4_snap.fits;5.81006;26515.1;4.10155;0
20160606125632223_ZVPP-R4_snap.fits;5.96889;26465.3;5.60579;0
20160606125732298_ZVPP-R4_snap.fits;6.17162;26515.1;6.06518;0
20160606125832372_ZVPP-R4_snap.fits;5.86431;26485.8;3.96953;0
20160606125932447_ZVPP-R4_snap.fits;4.94943;26462.4;4.48573;0
20160606130033522_ZVPP-R4_snap.fits;4.82543;26526.9;4.8683;0
20160606130133596_ZVPP-R4_snap.fits;5.61029;26478.5;4.9786;0
