# file name; noise; peak f.; mag.; duration
20160606090214751_ZVPP-R4_snap.fits;5.76784;26490.2;3.72156;0
20160606090314826_ZVPP-R4_snap.fits;4.49151;26496.1;4.67959;0
20160606090414900_ZVPP-R4_snap.fits;6.38784;26450.7;4.55253;0
20160606090600788_ZVPP-R4_met.fits;5.54153;26528.3;12.2089;0.170667
20160606090514975_ZVPP-R4_snap.fits;4.32047;26488.8;5.84881;0
20160606090614050_ZVPP-R4_snap.fits;5.51095;26547.4;4.48222;0
20160606090714124_ZVPP-R4_snap.fits;5.46192;26478.5;5.3277;0
20160606090814199_ZVPP-R4_snap.fits;5.77109;26528.3;7.01546;0
20160606090914274_ZVPP-R4_snap.fits;5.20602;26503.4;5.07276;0
20160606091014348_ZVPP-R4_snap.fits;5.09828;26504.9;5.82062;0
20160606091152362_ZVPP-R4_met.fits;5.59663;26513.7;12.7;1.19467
20160606091114423_ZVPP-R4_snap.fits;5.20507;26449.2;5.05938;0
20160606091244244_ZVPP-R4_met.fits;5.65598;26493.2;18.6799;1.024
20160606091214498_ZVPP-R4_snap.fits;5.29425;26507.8;5.16169;0
20160606091315572_ZVPP-R4_snap.fits;6.07411;26494.6;4.53068;0
20160606091415647_ZVPP-R4_snap.fits;5.8644;26481.4;3.29962;0
20160606091524159_ZVPP-R4_met.fits;5.91243;26491.7;11.9557;0.341333
20160606091515722_ZVPP-R4_snap.fits;6.43944;26460.9;3.90153;0
20160606091645226_ZVPP-R4_met.fits;6.59625;26519.5;13.2841;0.170667
20160606091615796_ZVPP-R4_snap.fits;6.37299;26456.5;4.02692;0
20160606091744106_ZVPP-R4_met.fits;6.5021;26453.6;15.7864;0.170667
20160606091715871_ZVPP-R4_snap.fits;7.54418;26499;5.31402;0
20160606091815946_ZVPP-R4_snap.fits;6.06832;26531.2;6.57842;0
20160606091915020_ZVPP-R4_snap.fits;5.30342;26547.4;5.73825;0
20160606092015095_ZVPP-R4_snap.fits;5.70623;26531.2;5.86366;0
20160606092115170_ZVPP-R4_snap.fits;5.53071;26532.7;5.64998;0
20160606092215244_ZVPP-R4_snap.fits;5.57876;26469.7;6.25784;0
20160606092315319_ZVPP-R4_snap.fits;5.84756;26518.1;5.48364;0
20160606092415394_ZVPP-R4_snap.fits;6.01556;26541.5;6.12812;0
20160606092516468_ZVPP-R4_snap.fits;5.71971;26529.8;4.3395;0
20160606092645460_ZVPP-R4_met.fits;5.75488;26466.8;25.4379;0.170667
20160606092616543_ZVPP-R4_snap.fits;5.56395;26487.3;5.597;0
20160606092716618_ZVPP-R4_snap.fits;5.44341;26521;4.80151;0
20160606092816692_ZVPP-R4_snap.fits;4.84335;26462.4;4.43212;0
20160606092916767_ZVPP-R4_snap.fits;5.64383;26531.2;4.6137;0
20160606093017258_ZVPP-R4_met.fits;5.75785;26518.1;11.8761;1.536
20160606093016842_ZVPP-R4_snap.fits;4.70193;26468.3;5.1474;0
20160606093128084_ZVPP-R4_met.fits;5.69804;26491.7;15.5001;0.341333
20160606093116916_ZVPP-R4_snap.fits;5.21803;26466.8;3.9804;0
20160606093216991_ZVPP-R4_snap.fits;6.07037;26507.8;4.8343;0
20160606093316066_ZVPP-R4_snap.fits;5.60389;26460.9;6.61057;0
20160606093416140_ZVPP-R4_snap.fits;4.75096;26480;4.42064;0
20160606093516215_ZVPP-R4_snap.fits;4.44107;26502;3.95606;0
20160606093616290_ZVPP-R4_snap.fits;5.18299;26538.6;5.68199;0
20160606093716364_ZVPP-R4_snap.fits;5.08684;26516.6;5.26158;0
20160606093817439_ZVPP-R4_snap.fits;5.42912;26526.9;5.28188;0
20160606093917514_ZVPP-R4_snap.fits;5.23352;26487.3;4.43672;0
20160606094017588_ZVPP-R4_snap.fits;4.98778;26462.4;4.8983;0
20160606094117663_ZVPP-R4_snap.fits;5.94765;26528.3;5.86856;0
20160606094217738_ZVPP-R4_snap.fits;4.74514;26493.2;5.64583;0
20160606094317812_ZVPP-R4_snap.fits;5.94162;26465.3;5.05012;0
20160606094417887_ZVPP-R4_snap.fits;5.56376;26456.5;4.88612;0
20160606094536468_ZVPP-R4_met.fits;4.85986;26484.4;11.4528;0.170667
20160606094549927_ZVPP-R4_met.fits;4.67263;26532.7;9.58736;0.170667
20160606094517962_ZVPP-R4_snap.fits;5.56386;26482.9;4.81746;0
20160606094617036_ZVPP-R4_snap.fits;5.30995;26481.4;5.20785;0
20160606094717111_ZVPP-R4_snap.fits;6.03243;26500.5;4.78477;0
20160606094834791_ZVPP-R4_met.fits;5.38224;26456.5;11.0323;0.341333
20160606094817186_ZVPP-R4_snap.fits;5.62398;26488.8;4.489;0
20160606094938791_ZVPP-R4_met.fits;5.8586;26449.2;12.1205;0.170667
20160606094917260_ZVPP-R4_snap.fits;5.3622;26469.7;5.45294;0
20160606095018335_ZVPP-R4_snap.fits;5.33416;26519.5;5.48388;0
20160606095118410_ZVPP-R4_snap.fits;6.9787;26490.2;4.15785;0
20160606095231018_ZVPP-R4_met.fits;5.89953;26532.7;16.9016;0.341333
20160606095218484_ZVPP-R4_snap.fits;5.60573;26509.3;5.20731;0
20160606095322218_ZVPP-R4_met.fits;5.70364;26453.6;19.4124;0.170667
20160606095318559_ZVPP-R4_snap.fits;5.54717;26499;6.10737;0
20160606095418634_ZVPP-R4_snap.fits;5.49452;26493.2;4.73613;0
20160606095518708_ZVPP-R4_snap.fits;5.4516;26491.7;5.11124;0
20160606095618783_ZVPP-R4_snap.fits;6.39824;26525.4;5.63756;0
20160606095718858_ZVPP-R4_snap.fits;6.15258;26482.9;4.73898;0
20160606095818932_ZVPP-R4_snap.fits;5.65257;26452.1;5.2541;0
20160606095918007_ZVPP-R4_snap.fits;7.33942;26500.5;5.45388;0
20160606100018082_ZVPP-R4_snap.fits;5.42522;26507.8;3.87118;0
20160606100118156_ZVPP-R4_snap.fits;5.92052;26480;5.36306;0
