# file name; noise; peak f.; mag.; duration
20160606060012524_ZVPP-R4_met.fits;5.55704;26499;12.4897;0.170667
20160606060043074_ZVPP-R4_met.fits;5.53356;26513.7;30.6638;0.341333
20160606060159311_ZVPP-R4_snap.fits;5.73923;26488.8;5.22217;0
20160606060259386_ZVPP-R4_snap.fits;5.15247;26488.8;3.42632;0
20160606060437570_ZVPP-R4_met.fits;5.82634;26534.2;12.0513;0.853333
20160606060359460_ZVPP-R4_snap.fits;5.60821;26450.7;4.9735;0
20160606060524162_ZVPP-R4_met.fits;5.01868;26471.2;13.3514;0.170667
20160606060459535_ZVPP-R4_snap.fits;4.69098;26458;5.56511;0
20160606060559610_ZVPP-R4_snap.fits;6.12064;26452.1;4.25654;0
20160606060700684_ZVPP-R4_snap.fits;5.60007;26450.7;3.71854;0
20160606060824215_ZVPP-R4_met.fits;5.72974;26513.7;11.8245;0.170667
20160606060800759_ZVPP-R4_snap.fits;5.43548;26526.9;5.37098;0
20160606060900834_ZVPP-R4_snap.fits;5.36483;26516.6;5.84927;0
20160606061014124_ZVPP-R4_met.fits;5.48;26512.2;14.9252;0.170667
20160606061000908_ZVPP-R4_snap.fits;5.64248;26537.1;3.24674;0
20160606061100983_ZVPP-R4_snap.fits;5.08179;26531.2;4.6975;0
20160606061200058_ZVPP-R4_snap.fits;6.09591;26537.1;4.99445;0
20160606061343362_ZVPP-R4_met.fits;4.82967;26496.1;9.69749;0.170667
20160606061300132_ZVPP-R4_snap.fits;5.2731;26531.2;4.24971;0
20160606061400207_ZVPP-R4_snap.fits;4.36852;26475.6;4.35856;0
20160606061500282_ZVPP-R4_snap.fits;5.33244;26478.5;4.70721;0
20160606061600356_ZVPP-R4_snap.fits;3.94239;26468.3;4.78;0
20160606061700431_ZVPP-R4_snap.fits;6.19478;26504.9;4.0545;0
20160606061800506_ZVPP-R4_snap.fits;5.95692;26468.3;4.45927;0
20160606061901580_ZVPP-R4_snap.fits;5.60209;26504.9;5.24635;0
20160606062016578_ZVPP-R4_met.fits;5.38652;26455.1;11.4667;1.024
20160606062001655_ZVPP-R4_snap.fits;5.66705;26540;5.6335;0
20160606062119554_ZVPP-R4_met.fits;4.09986;26515.1;12.2641;0.682667
20160606062101730_ZVPP-R4_snap.fits;5.36696;26521;5.23231;0
20160606062203074_ZVPP-R4_met.fits;5.40241;26496.1;11.8012;0.341333
20160606062213826_ZVPP-R4_met.fits;5.84476;26532.7;21.6221;1.024
20160606062201804_ZVPP-R4_snap.fits;5.16964;26528.3;5.34103;0
20160606062301879_ZVPP-R4_snap.fits;5.67927;26535.6;4.73863;0
20160606062453570_ZVPP-R4_met.fits;5.95668;26472.7;12.6225;0.170667
20160606062401954_ZVPP-R4_snap.fits;4.91963;26471.2;5.55029;0
20160606062501028_ZVPP-R4_snap.fits;6.08678;26485.8;4.93266;0
20160606062653036_ZVPP-R4_met.fits;4.92665;26547.4;14.5254;0.170667
20160606062601103_ZVPP-R4_snap.fits;5.82028;26490.2;3.80721;0
20160606062701178_ZVPP-R4_snap.fits;5.77914;26497.6;4.4666;0
20160606062801252_ZVPP-R4_snap.fits;5.99769;26507.8;5.62311;0
20160606062906668_ZVPP-R4_met.fits;5.41209;26466.8;16.6344;0.341333
20160606062944727_ZVPP-R4_met.fits;5.7207;26485.8;17.6883;0.341333
20160606062901327_ZVPP-R4_snap.fits;5.51156;26466.8;2.99663;0
20160606063012204_ZVPP-R4_met.fits;4.88321;26482.9;13.436;0.341333
20160606063002402_ZVPP-R4_snap.fits;4.73265;26494.6;5.54441;0
20160606063147095_ZVPP-R4_met.fits;5.20208;26459.5;18.7084;0.341333
20160606063102476_ZVPP-R4_snap.fits;5.96696;26528.3;5.18146;0
20160606063202551_ZVPP-R4_snap.fits;5.25497;26525.4;6.10431;0
20160606060000018_ZVPP-R4_met.fits;4.68825;26506.3;9.37948;0.170667
20160606063302626_ZVPP-R4_snap.fits;5.49947;26490.2;4.79108;0
20160606063402700_ZVPP-R4_snap.fits;4.2319;26513.7;4.60785;0
20160606063505898_ZVPP-R4_met.fits;5.5008;26506.3;18.3055;0.341333
20160606063545004_ZVPP-R4_met.fits;5.06764;26471.2;17.3743;0.341333
20160606063502775_ZVPP-R4_snap.fits;6.11817;26477.1;4.29418;0
20160606063602850_ZVPP-R4_snap.fits;5.6565;26526.9;4.41653;0
20160606063702924_ZVPP-R4_snap.fits;5.56651;26522.5;5.1915;0
20160606063802999_ZVPP-R4_snap.fits;5.41917;26488.8;4.24495;0
20160606063902074_ZVPP-R4_snap.fits;5.34948;26455.1;4.43643;0
20160606064059543_ZVPP-R4_met.fits;5.57962;26488.8;23.7345;0.341333
20160606064002148_ZVPP-R4_snap.fits;6.00369;26547.4;5.02457;0
20160606064102223_ZVPP-R4_snap.fits;5.35444;26471.2;4.0899;0
20160606064203298_ZVPP-R4_snap.fits;5.87593;26496.1;5.46528;0
20160606064303372_ZVPP-R4_snap.fits;6.57459;26450.7;5.57655;0
20160606064403447_ZVPP-R4_snap.fits;5.36859;26471.2;4.69605;0
20160606064526295_ZVPP-R4_met.fits;4.74949;26502;21.2154;0.170667
20160606064600428_ZVPP-R4_met.fits;5.99526;26515.1;15.1611;0.341333
20160606064503522_ZVPP-R4_snap.fits;6.06952;26480;5.03786;0
20160606064603596_ZVPP-R4_snap.fits;4.80079;26535.6;5.2174;0
20160606064704258_ZVPP-R4_met.fits;5.31113;26526.9;11.8667;1.024
20160606064703671_ZVPP-R4_snap.fits;7.42882;26474.1;5.19661;0
20160606064856044_ZVPP-R4_met.fits;5.68698;26466.8;11.6746;0.170667
20160606064803746_ZVPP-R4_snap.fits;5.49968;26513.7;3.66487;0
20160606064933738_ZVPP-R4_met.fits;4.3632;26513.7;16.109;0.341333
20160606064903820_ZVPP-R4_snap.fits;5.27733;26480;11.6399;0
20160606065003116_ZVPP-R4_met.fits;5.27733;26480;11.6399;0.170667
20160606065003895_ZVPP-R4_snap.fits;5.1217;26482.9;4.63688;0
20160606065131351_ZVPP-R4_met.fits;5.4004;26503.4;13.7339;0.170667
20160606065103970_ZVPP-R4_snap.fits;5.58473;26535.6;3.93482;0
20160606065203044_ZVPP-R4_snap.fits;7.01831;26519.5;4.88062;0
20160606065302146_ZVPP-R4_met.fits;5.61624;26494.6;33.1997;0.341333
20160606065303119_ZVPP-R4_snap.fits;5.52441;26481.4;5.36041;0
20160606065436671_ZVPP-R4_met.fits;5.60992;26493.2;14.6594;0.341333
20160606065403194_ZVPP-R4_snap.fits;5.64054;26526.9;4.98952;0
20160606065504268_ZVPP-R4_snap.fits;5.20704;26547.4;3.73987;0
20160606065604343_ZVPP-R4_snap.fits;4.76049;26496.1;5.23457;0
20160606065704418_ZVPP-R4_snap.fits;5.73982;26516.6;5.42056;0
20160606065804492_ZVPP-R4_snap.fits;4.72696;26490.2;5.64574;0
20160606065904567_ZVPP-R4_snap.fits;6.48732;26544.4;4.8493;0
20160606070004642_ZVPP-R4_snap.fits;6.02411;26450.7;5.57248;0
20160606070104716_ZVPP-R4_snap.fits;5.95375;26497.6;4.69213;0
