# file name; noise; peak f.; mag.; duration
20160606040007002_ZVPP-R4_met.fits;5.51063;26507.8;27.6041;0.341333
20160606040157570_ZVPP-R4_met.fits;5.16216;26503.4;21.7274;0.170667
20160606040150351_ZVPP-R4_snap.fits;5.71522;26496.1;5.4859;0
20160606040256303_ZVPP-R4_met.fits;5.23874;26475.6;18.6544;0.341333
20160606040250426_ZVPP-R4_snap.fits;5.26506;26507.8;5.19843;0
20160606040401327_ZVPP-R4_met.fits;6.11718;26485.8;13.5084;0.170667
20160606040350500_ZVPP-R4_snap.fits;5.34542;26469.7;4.94161;0
20160606040450575_ZVPP-R4_snap.fits;6.11819;26543;5.926;0
20160606040550650_ZVPP-R4_snap.fits;5.91502;26474.1;4.66699;0
20160606040650724_ZVPP-R4_snap.fits;5.9401;26474.1;5.16886;0
20160606040826031_ZVPP-R4_met.fits;5.2013;26521;23.7224;0.341333
20160606040750799_ZVPP-R4_snap.fits;4.83736;26497.6;4.78096;0
20160606040945538_ZVPP-R4_met.fits;5.38466;26532.7;12.479;0.170667
20160606040850874_ZVPP-R4_snap.fits;4.97389;26471.2;4.78759;0
20160606041028887_ZVPP-R4_met.fits;5.96141;26521;12.6734;0.341333
20160606041047002_ZVPP-R4_met.fits;5.73578;26468.3;37.471;0.341333
20160606040950948_ZVPP-R4_snap.fits;4.6801;26484.4;4.56078;0
20160606041058095_ZVPP-R4_met.fits;4.69541;26515.1;10.758;0.170667
20160606041147076_ZVPP-R4_met.fits;5.59379;26506.3;12.0969;0.170667
20160606041050023_ZVPP-R4_snap.fits;5.43614;26471.2;4.14373;0
20160606041151098_ZVPP-R4_snap.fits;5.27505;26493.2;6.29382;0
20160606041251172_ZVPP-R4_snap.fits;6.03411;26453.6;4.21614;0
20160606041351247_ZVPP-R4_snap.fits;6.0601;26481.4;5.11913;0
20160606041451322_ZVPP-R4_snap.fits;5.16139;26478.5;3.79745;0
20160606041639428_ZVPP-R4_met.fits;5.78349;26521;14.7888;0.170667
20160606041551396_ZVPP-R4_snap.fits;5.306;26471.2;5.31238;0
20160606041746330_ZVPP-R4_met.fits;5.06194;26471.2;24.837;0.341333
20160606041651471_ZVPP-R4_snap.fits;6.16388;26544.4;5.97749;0
20160606041751546_ZVPP-R4_snap.fits;5.3301;26449.2;5.38943;0
20160606041851620_ZVPP-R4_snap.fits;5.40686;26541.5;3.8203;0
20160606041951695_ZVPP-R4_snap.fits;4.91217;26522.5;4.62503;0
20160606042051770_ZVPP-R4_snap.fits;5.09581;26487.3;3.28477;0
20160606042151844_ZVPP-R4_snap.fits;5.68894;26460.9;5.69668;0
20160606042251919_ZVPP-R4_snap.fits;5.76224;26490.2;5.24148;0
20160606042351994_ZVPP-R4_snap.fits;5.21569;26468.3;5.49114;0
20160606042457434_ZVPP-R4_met.fits;5.02179;26547.4;12.781;0.170667
20160606042518255_ZVPP-R4_met.fits;6.44205;26507.8;15.4908;0.170667
20160606042546074_ZVPP-R4_met.fits;5.61604;26518.1;81.5045;0.512
20160606042451068_ZVPP-R4_snap.fits;4.88239;26471.2;5.43899;0
20160606042552143_ZVPP-R4_snap.fits;5.83521;26528.3;5.55801;0
20160606042652218_ZVPP-R4_snap.fits;6.25905;26528.3;4.27648;0
20160606042824940_ZVPP-R4_met.fits;5.31037;26484.4;28.158;0.170667
20160606042752292_ZVPP-R4_snap.fits;5.70029;26462.4;4.52769;0
20160606042852367_ZVPP-R4_snap.fits;4.67099;26472.7;3.79149;0
20160606042952442_ZVPP-R4_snap.fits;5.21363;26480;5.03384;0
20160606043052516_ZVPP-R4_snap.fits;5.60542;26480;4.76392;0
20160606043152591_ZVPP-R4_snap.fits;5.2044;26480;4.43769;0
20160606043252666_ZVPP-R4_snap.fits;6.13223;26480;4.7486;0
20160606043423511_ZVPP-R4_met.fits;6.43873;26487.3;15.8123;1.87733
20160606043352740_ZVPP-R4_snap.fits;6.09359;26512.2;3.0286;0
20160606043452815_ZVPP-R4_snap.fits;4.85513;26487.3;6.43736;0
20160606043559767_ZVPP-R4_met.fits;5.71644;26504.9;13.2352;0.341333
20160606043630170_ZVPP-R4_met.fits;5.92415;26500.5;28.6354;0.853333
20160606043552890_ZVPP-R4_snap.fits;5.81459;26537.1;4.15463;0
20160606043705644_ZVPP-R4_met.fits;5.74995;26465.3;48.3737;0.341333
20160606043652964_ZVPP-R4_snap.fits;5.61676;26469.7;4.43473;0
20160606043753039_ZVPP-R4_snap.fits;4.71102;26471.2;4.97548;0
20160606043941804_ZVPP-R4_met.fits;5.41737;26502;11.7526;0.170667
20160606043853114_ZVPP-R4_snap.fits;4.95896;26462.4;4.92802;0
20160606044000090_ZVPP-R4_met.fits;5.94825;26512.2;11.9481;0.682667
20160606043953188_ZVPP-R4_snap.fits;6.14006;26526.9;4.51842;0
20160606044053263_ZVPP-R4_snap.fits;4.47646;26523.9;3.72333;0
20160606044153338_ZVPP-R4_snap.fits;4.93977;26502;4.74479;0
20160606044300143_ZVPP-R4_met.fits;4.71822;26509.3;9.82939;2.90133
20160606044253412_ZVPP-R4_snap.fits;5.77288;26547.4;5.31347;0
20160606044412482_ZVPP-R4_met.fits;5.4529;26497.6;19.5069;0.341333
20160606044353487_ZVPP-R4_snap.fits;5.8854;26502;4.63048;0
20160606044534572_ZVPP-R4_met.fits;4.41479;26512.2;10.1363;0.170667
20160606044453562_ZVPP-R4_snap.fits;4.89756;26529.8;5.11531;0
20160606044640620_ZVPP-R4_met.fits;6.15994;26472.7;25.1265;0.341333
20160606044553636_ZVPP-R4_snap.fits;5.60372;26540;5.1572;0
20160606044653711_ZVPP-R4_snap.fits;6.46554;26480;4.61749;0
20160606044753786_ZVPP-R4_snap.fits;5.36238;26458;5.13844;0
20160606044853860_ZVPP-R4_snap.fits;5.67362;26534.2;4.75263;0
20160606044953935_ZVPP-R4_snap.fits;6.36396;26480;5.1091;0
20160606045054010_ZVPP-R4_snap.fits;6.11683;26516.6;5.99511;0
20160606045154084_ZVPP-R4_snap.fits;5.90516;26490.2;4.94503;0
20160606045254159_ZVPP-R4_snap.fits;6.21912;26512.2;5.29631;0
20160606045447874_ZVPP-R4_met.fits;5.71865;26499;20.3278;0.170667
20160606045354234_ZVPP-R4_snap.fits;6.12284;26545.9;3.89205;0
20160606045454308_ZVPP-R4_snap.fits;6.31105;26513.7;5.15188;0
20160606045554383_ZVPP-R4_snap.fits;5.91972;26456.5;5.17341;0
20160606045654458_ZVPP-R4_snap.fits;5.31314;26487.3;5.23553;0
20160606045849708_ZVPP-R4_met.fits;6.25217;26494.6;14.7855;0.682667
20160606045754532_ZVPP-R4_snap.fits;5.63606;26475.6;6.01141;0
20160606045854607_ZVPP-R4_snap.fits;5.82263;26480;5.30461;0
20160606045954682_ZVPP-R4_snap.fits;6.0208;26478.5;4.16642;0
20160606050054756_ZVPP-R4_snap.fits;7.05291;26543;4.57026;0
