#timestamp,LO_Frequency 
1465189215.6,286047000.6
1465189235.6,286047000.7
1465189255.5,286047000.6
1465189275.4,286046998.6
1465189295.3,286047000.5
1465189315.3,286047000.8
1465189335.2,286046999.0
1465189355.1,286046998.2
1465189375.1,286047002.6
1465189376.0,286047002.6
1465189395.9,286046995.0
1465189415.8,286047002.6
1465189435.7,286046997.1
1465189455.7,286047000.9
1465189475.6,286047000.5
1465189495.5,286046998.9
1465189515.5,286047000.4
1465189535.4,286047002.4
1465189555.3,286046998.6
1465189575.2,286047000.9
1465189595.2,286046998.5
1465189615.1,286047002.4
1465189635.0,286046999.2
1465189635.9,286046999.2
1465189655.9,286046998.3
1465189675.8,286046998.1
1465189695.7,286047004.3
1465189715.6,286046998.1
1465189735.6,286046999.9
1465189755.5,286047000.2
1465189775.4,286047001.0
1465189795.3,286047000.6
1465189815.3,286046998.8
1465189835.2,286047000.0
1465189855.1,286047002.2
1465189875.0,286046999.3
1465189876.0,286046999.3
1465189895.9,286047000.4
1465189915.8,286047000.5
1465189935.7,286046998.5
1465189955.7,286047001.2
1465189975.6,286046996.6
1465189995.5,286047002.2
1465190015.4,286047001.0
1465190035.4,286047000.6
1465190055.3,286047000.0
1465190075.2,286046998.9
1465190095.1,286047000.9
1465190115.1,286046998.3
1465190116.0,286046998.3
1465190135.9,286047003.3
1465190155.8,286047000.3
1465190175.7,286046998.1
1465190195.7,286047001.9
1465190215.6,286047001.0
1465190235.5,286046997.1
1465190255.4,286047002.5
1465190275.4,286047000.4
1465190295.3,286047000.8
1465190315.2,286046997.1
1465190335.2,286047002.3
1465190355.1,286047001.2
1465190356.0,286047001.2
1465190375.0,286046996.8
1465190375.9,286046996.8
1465190395.9,286047001.9
1465190415.8,286047001.2
1465190435.7,286046999.1
1465190455.6,286046998.8
1465190475.6,286047000.3
1465190495.5,286046998.5
1465190515.4,286047000.8
1465190535.3,286047000.3
1465190555.3,286047000.7
1465190575.2,286046998.4
1465190595.1,286047000.5
1465190615.0,286047001.0
1465190616.0,286047001.0
1465190635.9,286046999.5
1465190655.8,286046998.9
1465190675.7,286047000.7
1465190695.7,286046999.1
1465190715.6,286047000.8
1465190735.5,286046998.5
1465190755.4,286047000.1
1465190775.4,286046999.7
1465190795.3,286047001.3
1465190815.2,286046999.7
1465190835.1,286047002.2
1465190855.1,286046999.3
1465190856.0,286046999.3
1465190875.0,286047000.7
1465190875.9,286047000.7
1465190895.9,286046999.4
1465190915.8,286047001.0
1465190935.7,286046998.1
1465190955.6,286047000.6
1465190975.6,286046999.8
1465190995.5,286047002.4
1465191015.4,286047000.2
1465191035.3,286047000.2
1465191055.3,286046998.8
1465191075.2,286047000.9
1465191095.1,286046999.4
1465191115.0,286046999.3
1465191115.9,286046999.3
1465191135.9,286047001.0
1465191155.8,286046998.1
1465191175.7,286047001.3
1465191195.6,286046998.7
1465191215.6,286046999.7
1465191235.5,286047002.5
1465191255.4,286046996.6
1465191275.3,286047001.5
1465191295.3,286047000.1
1465191315.2,286047002.3
1465191335.1,286046999.1
1465191355.0,286046998.9
1465191356.0,286046998.9
1465191375.9,286047000.2
1465191395.8,286047000.1
1465191415.7,286047002.8
1465191435.7,286046997.3
1465191455.6,286046998.4
1465191475.5,286047002.7
1465191495.4,286046998.9
1465191515.4,286047001.0
1465191535.3,286046999.2
1465191555.2,286046996.8
1465191575.1,286047000.3
1465191595.1,286046998.5
1465191596.0,286046998.5
1465191615.9,286047001.8
1465191635.8,286047000.5
1465191655.7,286047000.7
1465191675.7,286046996.9
1465191695.6,286047000.0
1465191715.5,286047002.2
1465191735.4,286047001.2
1465191755.4,286046997.0
1465191775.3,286047000.3
1465191795.2,286047002.2
1465191815.1,286046999.1
1465191835.1,286046998.2
1465191836.0,286046998.2
1465191855.0,286046999.9
1465191855.9,286046999.9
1465191875.8,286047002.3
1465191895.8,286047000.7
1465191915.7,286046998.7
1465191935.6,286047000.4
1465191955.5,286047000.9
1465191975.5,286047001.2
1465191995.4,286046997.2
1465192015.3,286047000.2
1465192035.2,286046999.8
1465192055.2,286047000.1
1465192075.1,286046999.9
1465192095.0,286047000.3
1465192095.9,286047000.3
1465192115.9,286047000.4
1465192135.8,286047001.1
1465192155.7,286046998.7
1465192175.6,286047000.8
1465192195.6,286046998.8
1465192215.5,286047000.0
1465192235.4,286047000.9
1465192255.3,286046998.9
1465192275.3,286046999.0
1465192295.2,286047000.6
1465192315.1,286046998.9
1465192335.0,286047000.5
1465192336.0,286047000.5
1465192355.9,286046998.4
1465192375.8,286047002.1
1465192395.7,286046998.5
1465192415.7,286047001.8
1465192435.6,286047004.3
1465192455.5,286047000.9
1465192475.4,286046998.5
1465192495.4,286047000.8
1465192515.3,286046999.3
1465192535.2,286046998.6
1465192555.2,286046998.5
1465192575.1,286047000.4
1465192595.0,286046998.6
1465192595.9,286046998.6
1465192615.9,286047001.9
1465192635.8,286047000.2
1465192655.7,286047000.2
1465192675.6,286047001.0
1465192695.6,286046999.4
1465192715.5,286046998.3
1465192735.4,286047000.3
1465192755.3,286047000.5
1465192775.3,286047000.5
1465192795.2,286046999.6
