# file name; noise; peak f.; mag.; duration
20160606100218231_ZVPP-R4_snap.fits;5.06154;26543;5.21803;0
20160606100319306_ZVPP-R4_snap.fits;5.29259;26503.4;6.30038;0
20160606100419380_ZVPP-R4_snap.fits;5.92153;26509.3;3.70369;0
20160606100519455_ZVPP-R4_snap.fits;5.18771;26481.4;3.94319;0
20160606100645034_ZVPP-R4_met.fits;5.51487;26503.4;41.0524;0.341333
20160606100657980_ZVPP-R4_met.fits;4.57137;26471.2;9.20091;0.170667
20160606100619530_ZVPP-R4_snap.fits;5.35395;26481.4;4.88639;0
20160606100719604_ZVPP-R4_snap.fits;5.98041;26459.5;4.39869;0
20160606100847890_ZVPP-R4_met.fits;5.60658;26547.4;24.7433;0.170667
20160606100819679_ZVPP-R4_snap.fits;6.2971;26512.2;3.77464;0
20160606100919754_ZVPP-R4_snap.fits;5.95395;26487.3;5.44353;0
20160606101049258_ZVPP-R4_met.fits;5.26911;26512.2;11.6749;2.38933
20160606101058474_ZVPP-R4_met.fits;5.79708;26459.5;18.3456;0.170667
20160606101019828_ZVPP-R4_snap.fits;5.45626;26456.5;5.71273;0
20160606101119903_ZVPP-R4_snap.fits;4.99173;26523.9;4.37037;0
20160606101219978_ZVPP-R4_snap.fits;5.95576;26518.1;4.38422;0
20160606101319052_ZVPP-R4_snap.fits;5.87216;26528.3;5.01678;0
20160606101419127_ZVPP-R4_snap.fits;5.18721;26531.2;5.61223;0
20160606101519202_ZVPP-R4_snap.fits;5.77703;26484.4;5.17299;0
20160606101620276_ZVPP-R4_snap.fits;5.27694;26525.4;4.55453;0
20160606101740711_ZVPP-R4_met.fits;5.2261;26463.9;13.6999;0.853333
20160606101720351_ZVPP-R4_snap.fits;6.50811;26490.2;6.28534;0
20160606101820426_ZVPP-R4_snap.fits;6.10074;26490.2;5.43905;0
20160606102003242_ZVPP-R4_met.fits;5.70557;26475.6;11.9158;0.170667
20160606101920500_ZVPP-R4_snap.fits;5.87296;26459.5;4.85424;0
20160606102020575_ZVPP-R4_snap.fits;5.68774;26481.4;5.97663;0
20160606102120650_ZVPP-R4_snap.fits;5.87682;26534.2;4.91969;0
20160606102220724_ZVPP-R4_snap.fits;6.01167;26504.9;5.32535;0
20160606102358567_ZVPP-R4_met.fits;5.26403;26541.5;16.1724;0.170667
20160606102320799_ZVPP-R4_snap.fits;5.72568;26469.7;6.40435;0
20160606102514196_ZVPP-R4_met.fits;5.89298;26462.4;14.2898;0.170667
20160606102420874_ZVPP-R4_snap.fits;6.85883;26466.8;6.64854;0
20160606102520948_ZVPP-R4_snap.fits;5.2957;26519.5;5.51903;0
20160606102620023_ZVPP-R4_snap.fits;5.68211;26449.2;5.48511;0
20160606102747943_ZVPP-R4_met.fits;5.24598;26526.9;15.0543;0.341333
20160606102720098_ZVPP-R4_snap.fits;6.58365;26529.8;5.26778;0
20160606102820172_ZVPP-R4_snap.fits;6.47622;26449.2;4.57089;0
20160606102921247_ZVPP-R4_snap.fits;6.57575;26449.2;5.1832;0
20160606103033002_ZVPP-R4_met.fits;6.37835;26488.8;12.7918;0.170667
20160606103021322_ZVPP-R4_snap.fits;5.44252;26452.1;5.98894;0
20160606103121396_ZVPP-R4_snap.fits;5.3568;26471.2;3.25579;0
20160606103219327_ZVPP-R4_met.fits;4.95507;26480;10.1544;0.170667
20160606103221471_ZVPP-R4_snap.fits;5.55899;26518.1;4.96551;0
20160606103321546_ZVPP-R4_snap.fits;5.92236;26515.1;4.32355;0
20160606103421620_ZVPP-R4_snap.fits;5.47505;26502;5.30085;0
20160606103521695_ZVPP-R4_snap.fits;6.5398;26475.6;6.29913;0
20160606103621770_ZVPP-R4_snap.fits;6.04608;26526.9;6.14253;0
20160606103728063_ZVPP-R4_met.fits;5.18242;26531.2;12.1864;0.853333
20160606103721844_ZVPP-R4_snap.fits;5.40717;26538.6;4.00963;0
20160606103821919_ZVPP-R4_snap.fits;5.32783;26545.9;4.52569;0
20160606103921994_ZVPP-R4_snap.fits;5.8838;26538.6;5.86794;0
20160606104021068_ZVPP-R4_snap.fits;5.61029;26471.2;4.81422;0
20160606104122143_ZVPP-R4_snap.fits;5.69782;26480;4.88546;0
20160606104222218_ZVPP-R4_snap.fits;5.86288;26482.9;5.25183;0
20160606104322292_ZVPP-R4_snap.fits;5.1622;26452.1;6.55077;0
20160606104422367_ZVPP-R4_snap.fits;5.87494;26462.4;5.2447;0
20160606104522442_ZVPP-R4_snap.fits;6.6397;26471.2;4.24448;0
20160606104622516_ZVPP-R4_snap.fits;5.21076;26512.2;4.0534;0
20160606104759188_ZVPP-R4_met.fits;4.76135;26509.3;20.5997;6.656
20160606104722591_ZVPP-R4_snap.fits;5.61113;26488.8;4.63376;0
20160606104822666_ZVPP-R4_snap.fits;5.58832;26518.1;6.11798;0
20160606104933055_ZVPP-R4_met.fits;4.77983;26500.5;14.8905;0.170667
20160606104922740_ZVPP-R4_snap.fits;6.01053;26480;5.08205;0
20160606105022815_ZVPP-R4_snap.fits;4.72558;26494.6;4.88566;0
20160606105122890_ZVPP-R4_snap.fits;5.56211;26545.9;5.90347;0
20160606105222964_ZVPP-R4_snap.fits;6.09476;26504.9;6.0719;0
20160606105323039_ZVPP-R4_snap.fits;5.35775;26518.1;4.39253;0
20160606105459370_ZVPP-R4_met.fits;5.5642;26490.2;17.8397;0.170667
20160606105423114_ZVPP-R4_snap.fits;6.30787;26512.2;4.29446;0
20160606105540647_ZVPP-R4_met.fits;6.60945;26469.7;37.1362;0.341333
20160606105523188_ZVPP-R4_snap.fits;5.18135;26509.3;4.81461;0
20160606105628946_ZVPP-R4_met.fits;5.3527;26521;10.9583;0.170667
20160606105623263_ZVPP-R4_snap.fits;5.66345;26510.7;5.35027;0
20160606105723338_ZVPP-R4_snap.fits;6.19727;26519.5;4.62491;0
20160606105823412_ZVPP-R4_snap.fits;6.21346;26450.7;3.60146;0
20160606105923487_ZVPP-R4_snap.fits;6.02527;26519.5;4.76007;0
20160606110023562_ZVPP-R4_snap.fits;5.41986;26471.2;4.00444;0
20160606110123636_ZVPP-R4_snap.fits;4.56598;26468.3;4.27313;0
