# file name; noise; peak f.; mag.; duration
20160606020140391_ZVPP-R4_snap.fits;6.30228;26497.6;5.22759;0
20160606020240466_ZVPP-R4_snap.fits;7.08578;26465.3;4.83803;0
20160606020432303_ZVPP-R4_met.fits;5.35244;26497.6;53.7351;0.682667
20160606020340540_ZVPP-R4_snap.fits;5.27091;26493.2;4.64299;0
20160606020441615_ZVPP-R4_snap.fits;5.10923;26531.2;5.3315;0
20160606020630234_ZVPP-R4_met.fits;6.15508;26499;13.1349;0.170667
20160606020541690_ZVPP-R4_snap.fits;5.41769;26497.6;4.41751;0
20160606020641764_ZVPP-R4_snap.fits;5.26788;26499;4.443;0
20160606020741839_ZVPP-R4_snap.fits;5.82699;26468.3;4.99492;0
20160606020934212_ZVPP-R4_met.fits;5.12441;26480;13.4941;0.170667
20160606020841914_ZVPP-R4_snap.fits;5.96363;26494.6;5.93824;0
20160606020941988_ZVPP-R4_snap.fits;5.19509;26472.7;5.3263;0
20160606021041063_ZVPP-R4_snap.fits;6.37086;26522.5;4.90202;0
20160606021211396_ZVPP-R4_met.fits;6.0809;26485.8;12.8305;0.170667
20160606021141138_ZVPP-R4_snap.fits;6.39418;26525.4;5.87869;0
20160606021241212_ZVPP-R4_snap.fits;5.75382;26462.4;4.2387;0
20160606021341287_ZVPP-R4_snap.fits;6.58737;26477.1;4.31382;0
20160606021441362_ZVPP-R4_snap.fits;5.82063;26453.6;5.98587;0
20160606021541436_ZVPP-R4_snap.fits;6.20479;26456.5;5.32974;0
20160606021641511_ZVPP-R4_snap.fits;5.58527;26519.5;5.08062;0
20160606021742586_ZVPP-R4_snap.fits;5.44666;26485.8;4.25753;0
20160606021842660_ZVPP-R4_snap.fits;5.92972;26513.7;5.76705;0
20160606021942735_ZVPP-R4_snap.fits;6.06877;26529.8;5.17016;0
20160606022106436_ZVPP-R4_met.fits;4.50037;26504.9;19.6001;0.170667
20160606022115482_ZVPP-R4_met.fits;5.59648;26455.1;11.3234;0.170667
20160606022042810_ZVPP-R4_snap.fits;6.11966;26468.3;4.60174;0
20160606022142884_ZVPP-R4_snap.fits;5.90446;26487.3;5.55605;0
20160606022242959_ZVPP-R4_snap.fits;5.72206;26496.1;4.24748;0
20160606022437210_ZVPP-R4_met.fits;5.80468;26491.7;33.7745;0.341333
20160606022342034_ZVPP-R4_snap.fits;6.48066;26471.2;4.29261;0
20160606022504004_ZVPP-R4_met.fits;6.05799;26509.3;12.8141;0.170667
20160606022442108_ZVPP-R4_snap.fits;5.34869;26523.9;5.69535;0
20160606022542183_ZVPP-R4_snap.fits;4.81333;26504.9;5.03936;0
20160606022642258_ZVPP-R4_snap.fits;5.91186;26449.2;5.04473;0
20160606022742332_ZVPP-R4_snap.fits;5.30461;26512.2;4.95781;0
20160606022902767_ZVPP-R4_met.fits;5.92466;26490.2;26.2257;0.170667
20160606022842407_ZVPP-R4_snap.fits;5.35545;26488.8;4.71117;0
20160606023011546_ZVPP-R4_met.fits;6.12944;26506.3;13.8747;0.170667
20160606022942482_ZVPP-R4_snap.fits;5.18136;26456.5;5.62323;0
20160606023043556_ZVPP-R4_snap.fits;6.15931;26509.3;4.71653;0
20160606023210988_ZVPP-R4_met.fits;4.85067;26482.9;12.1691;0.341333
20160606023238660_ZVPP-R4_met.fits;5.64205;26504.9;11.373;0.341333
20160606023143631_ZVPP-R4_snap.fits;4.35941;26484.4;4.66098;0
20160606023249754_ZVPP-R4_met.fits;6.58433;26493.2;16.3123;0.341333
20160606023243706_ZVPP-R4_snap.fits;5.38383;26499;4.63523;0
20160606023343780_ZVPP-R4_snap.fits;4.66986;26528.3;6.21882;0
20160606023512090_ZVPP-R4_met.fits;4.67599;26493.2;9.98522;0.170667
20160606023443855_ZVPP-R4_snap.fits;6.34673;26488.8;4.15907;0
20160606023543930_ZVPP-R4_snap.fits;4.90226;26543;5.037;0
20160606023643004_ZVPP-R4_snap.fits;5.63243;26509.3;5.45959;0
20160606023743079_ZVPP-R4_snap.fits;5.25005;26512.2;5.63111;0
20160606023846276_ZVPP-R4_met.fits;5.50122;26493.2;13.4558;0.170667
20160606023843154_ZVPP-R4_snap.fits;6.46592;26494.6;4.08699;0
20160606024007172_ZVPP-R4_met.fits;5.95079;26496.1;15.5167;0.170667
20160606023943228_ZVPP-R4_snap.fits;5.43856;26540;6.47637;0
20160606024043303_ZVPP-R4_snap.fits;4.91967;26509.3;5.09283;0
20160606024143378_ZVPP-R4_snap.fits;6.10858;26484.4;4.69798;0
20160606024331631_ZVPP-R4_met.fits;5.3744;26499;14.3935;0.170667
20160606024243452_ZVPP-R4_snap.fits;5.50406;26540;4.73707;0
20160606024423343_ZVPP-R4_met.fits;6.10437;26504.9;28.1947;0.512
20160606024432730_ZVPP-R4_met.fits;5.58871;26490.2;18.5498;0.341333
20160606024344527_ZVPP-R4_snap.fits;5.8519;26547.4;5.37737;0
20160606024444602_ZVPP-R4_snap.fits;4.89439;26456.5;4.43353;0
20160606024544676_ZVPP-R4_snap.fits;5.35511;26494.6;5.26237;0
20160606024644751_ZVPP-R4_snap.fits;5.02423;26474.1;4.86395;0
20160606024744826_ZVPP-R4_snap.fits;4.77669;26469.7;5.36609;0
20160606024854532_ZVPP-R4_met.fits;4.59402;26477.1;10.4145;0.170667
20160606024844900_ZVPP-R4_snap.fits;6.00407;26449.2;5.02176;0
20160606024944975_ZVPP-R4_snap.fits;5.65991;26513.7;6.77664;0
20160606025044050_ZVPP-R4_snap.fits;5.48384;26458;4.71039;0
20160606025144124_ZVPP-R4_snap.fits;5.89849;26502;5.01033;0
20160606025244199_ZVPP-R4_snap.fits;5.19075;26509.3;6.80068;0
20160606025344274_ZVPP-R4_snap.fits;5.48423;26506.3;5.07103;0
20160606025452250_ZVPP-R4_met.fits;6.04516;26500.5;16.4365;0.682667
20160606025444348_ZVPP-R4_snap.fits;5.58778;26519.5;6.36235;0
20160606025636186_ZVPP-R4_met.fits;6.80557;26496.1;77.6459;0.341333
20160606025638404_ZVPP-R4_met.fits;5.96962;26494.6;18.2991;0.341333
20160606025544423_ZVPP-R4_snap.fits;5.6389;26522.5;6.11927;0
20160606025707906_ZVPP-R4_met.fits;4.88468;26506.3;20.6554;0.170667
20160606025645498_ZVPP-R4_snap.fits;5.27388;26537.1;4.84225;0
20160606025745572_ZVPP-R4_snap.fits;5.35856;26493.2;5.44186;0
20160606025845647_ZVPP-R4_snap.fits;5.51797;26469.7;4.2823;0
20160606025945722_ZVPP-R4_snap.fits;5.22727;26475.6;5.65364;0
20160606030045796_ZVPP-R4_snap.fits;6.03135;26525.4;4.78275;0
