# file name; noise; peak f.; mag.; duration
20160606170152516_ZVPP-R4_snap.fits;5.47606;26449.2;4.75956;0
20160606170252591_ZVPP-R4_snap.fits;5.25928;26475.6;7.39801;0
20160606170352666_ZVPP-R4_snap.fits;5.37895;26537.1;4.08527;0
20160606170452740_ZVPP-R4_snap.fits;5.21628;26540;3.45394;0
20160606170552815_ZVPP-R4_snap.fits;4.4799;26525.4;5.29877;0
20160606170652890_ZVPP-R4_snap.fits;6.47394;26450.7;4.31588;0
20160606170752964_ZVPP-R4_snap.fits;6.80027;26474.1;3.72976;0
20160606170852039_ZVPP-R4_snap.fits;4.99954;26506.3;5.72471;0
20160606170952114_ZVPP-R4_snap.fits;5.27748;26472.7;5.69774;0
20160606171142244_ZVPP-R4_met.fits;5.64966;26494.6;13.1561;0.170667
20160606171052188_ZVPP-R4_snap.fits;5.95815;26450.7;5.12547;0
20160606171153263_ZVPP-R4_snap.fits;4.8748;26547.4;5.36344;0
20160606171253338_ZVPP-R4_snap.fits;6.25653;26478.5;4.23013;0
20160606171353412_ZVPP-R4_snap.fits;5.12901;26453.6;4.47268;0
20160606171453487_ZVPP-R4_snap.fits;5.80187;26482.9;7.53373;0
20160606171553562_ZVPP-R4_snap.fits;5.86122;26528.3;6.09163;0
20160606171653636_ZVPP-R4_snap.fits;4.49423;26449.2;4.46446;0
20160606171753711_ZVPP-R4_snap.fits;6.6688;26544.4;5.42669;0
20160606171853786_ZVPP-R4_snap.fits;5.83547;26522.5;5.97267;0
20160606172051108_ZVPP-R4_met.fits;6.1264;26500.5;21.8637;0.341333
20160606171953860_ZVPP-R4_snap.fits;5.07457;26490.2;5.25963;0
20160606172053935_ZVPP-R4_snap.fits;6.98595;26529.8;5.19019;0
20160606172153010_ZVPP-R4_snap.fits;6.65286;26506.3;4.70531;0
20160606172253084_ZVPP-R4_snap.fits;6.00722;26531.2;6.51865;0
20160606172353159_ZVPP-R4_snap.fits;5.89344;26466.8;4.15767;0
20160606172454234_ZVPP-R4_snap.fits;6.42169;26544.4;4.06295;0
20160606172554308_ZVPP-R4_snap.fits;5.55755;26458;4.65469;0
20160606172743756_ZVPP-R4_met.fits;4.66095;26504.9;32.1542;0.341333
20160606172654383_ZVPP-R4_snap.fits;5.58531;26534.2;4.37033;0
20160606172754458_ZVPP-R4_snap.fits;6.15687;26456.5;4.58035;0
20160606172854532_ZVPP-R4_snap.fits;5.738;26459.5;4.50135;0
20160606172954607_ZVPP-R4_snap.fits;6.3141;26525.4;4.10642;0
20160606173054682_ZVPP-R4_snap.fits;5.62073;26466.8;5.95251;0
20160606173154756_ZVPP-R4_snap.fits;5.67625;26509.3;5.69157;0
20160606173254831_ZVPP-R4_snap.fits;5.81291;26471.2;4.41101;0
20160606173354906_ZVPP-R4_snap.fits;5.03738;26477.1;4.48845;0
20160606173454980_ZVPP-R4_snap.fits;5.05089;26462.4;5.83728;0
20160606173554055_ZVPP-R4_snap.fits;5.37825;26482.9;3.99869;0
20160606173710540_ZVPP-R4_met.fits;5.18501;26472.7;12.1964;0.170667
20160606173655130_ZVPP-R4_snap.fits;6.00188;26519.5;4.99364;0
20160606173845602_ZVPP-R4_met.fits;4.31138;26491.7;18.3249;0.512
20160606173755204_ZVPP-R4_snap.fits;5.61493;26497.6;5.17369;0
20160606173855279_ZVPP-R4_snap.fits;5.18472;26484.4;5.22226;0
20160606173955354_ZVPP-R4_snap.fits;5.46773;26472.7;5.97265;0
20160606174055428_ZVPP-R4_snap.fits;5.26084;26545.9;4.26305;0
20160606174155503_ZVPP-R4_snap.fits;5.44189;26484.4;5.64516;0
20160606174309135_ZVPP-R4_met.fits;4.96144;26482.9;10.7248;0.170667
20160606174255578_ZVPP-R4_snap.fits;5.19393;26478.5;5.31332;0
20160606174355652_ZVPP-R4_snap.fits;6.54323;26475.6;5.88758;0
20160606174537274_ZVPP-R4_met.fits;5.28224;26491.7;12.6457;0.170667
20160606174455727_ZVPP-R4_snap.fits;5.11334;26488.8;4.9207;0
20160606174640567_ZVPP-R4_met.fits;5.93695;26490.2;35.3452;0.341333
20160606174555802_ZVPP-R4_snap.fits;4.99891;26519.5;5.85021;0
20160606174723746_ZVPP-R4_met.fits;5.18117;26494.6;19.8591;0.170667
20160606174655876_ZVPP-R4_snap.fits;6.53621;26516.6;4.82504;0
20160606174755951_ZVPP-R4_snap.fits;6.1585;26547.4;4.41921;0
20160606174855026_ZVPP-R4_snap.fits;5.72151;26459.5;5.94034;0
20160606174956100_ZVPP-R4_snap.fits;6.74991;26450.7;4.48761;0
20160606175056175_ZVPP-R4_snap.fits;5.92668;26488.8;4.3265;0
20160606175156250_ZVPP-R4_snap.fits;6.43261;26532.7;5.49926;0
20160606175256324_ZVPP-R4_snap.fits;5.86576;26510.7;6.08505;0
20160606175356399_ZVPP-R4_snap.fits;6.05842;26537.1;6.01816;0
20160606175513103_ZVPP-R4_met.fits;5.63305;26462.4;23.193;0.341333
20160606175456474_ZVPP-R4_snap.fits;6.23057;26525.4;4.40788;0
20160606175556548_ZVPP-R4_snap.fits;6.53835;26477.1;5.82084;0
20160606175656623_ZVPP-R4_snap.fits;4.9132;26475.6;4.92667;0
20160606175756698_ZVPP-R4_snap.fits;6.0328;26452.1;5.45579;0
20160606175856772_ZVPP-R4_snap.fits;4.99638;26488.8;5.12451;0
20160606175956847_ZVPP-R4_snap.fits;5.95645;26477.1;5.54264;0
20160606180056922_ZVPP-R4_snap.fits;6.4428;26516.6;4.73551;0
