# file name; noise; peak f.; mag.; duration
20160606080136554_ZVPP-R4_met.fits;5.17468;26543;16.6438;0.512
20160606080209271_ZVPP-R4_snap.fits;5.62067;26540;6.19176;0
20160606080309346_ZVPP-R4_snap.fits;4.6913;26481.4;4.43691;0
20160606080430634_ZVPP-R4_met.fits;6.02822;26482.9;36.262;0.341333
20160606080409420_ZVPP-R4_snap.fits;5.01827;26547.4;4.81512;0
20160606080509495_ZVPP-R4_snap.fits;6.15324;26528.3;5.03712;0
20160606080620543_ZVPP-R4_met.fits;5.55829;26469.7;45.6013;0.341333
20160606080609570_ZVPP-R4_snap.fits;5.73849;26506.3;5.35755;0
20160606080709644_ZVPP-R4_snap.fits;5.08848;26547.4;5.76639;0
20160606080809719_ZVPP-R4_snap.fits;5.55899;26474.1;4.49289;0
20160606080937004_ZVPP-R4_met.fits;4.82226;26519.5;11.7105;0.341333
20160606080910794_ZVPP-R4_snap.fits;6.16741;26502;5.07202;0
20160606081010868_ZVPP-R4_snap.fits;4.83079;26472.7;4.31701;0
20160606081139860_ZVPP-R4_met.fits;6.17585;26500.5;13.7127;0.170667
20160606081110943_ZVPP-R4_snap.fits;6.21921;26515.1;5.24707;0
20160606081210018_ZVPP-R4_snap.fits;5.68317;26466.8;4.43736;0
20160606081310092_ZVPP-R4_snap.fits;6.24549;26482.9;3.47332;0
20160606081434794_ZVPP-R4_met.fits;5.91982;26496.1;18.5123;0.170667
20160606081410167_ZVPP-R4_snap.fits;5.69166;26452.1;5.55443;0
20160606081510242_ZVPP-R4_snap.fits;5.21907;26477.1;4.29755;0
20160606081610316_ZVPP-R4_snap.fits;4.8675;26504.9;6.29987;0
20160606081710391_ZVPP-R4_snap.fits;5.55847;26509.3;4.47532;0
20160606081810466_ZVPP-R4_snap.fits;4.95836;26534.2;5.75673;0
20160606082000767_ZVPP-R4_met.fits;5.05512;26456.5;10.8807;0.341333
20160606081910540_ZVPP-R4_snap.fits;5.41027;26469.7;6.06538;0
20160606082023466_ZVPP-R4_met.fits;5.1693;26475.6;12.3204;0.341333
20160606082010615_ZVPP-R4_snap.fits;4.97149;26463.9;4.01324;0
20160606082111690_ZVPP-R4_snap.fits;5.46392;26523.9;5.62641;0
20160606082211764_ZVPP-R4_snap.fits;6.76732;26488.8;4.75809;0
20160606082311839_ZVPP-R4_snap.fits;5.94662;26455.1;5.64881;0
20160606082411914_ZVPP-R4_snap.fits;5.55305;26503.4;5.60704;0
20160606082511988_ZVPP-R4_snap.fits;5.3156;26506.3;5.80045;0
20160606082611063_ZVPP-R4_snap.fits;5.6954;26532.7;19.2382;0
20160606082711359_ZVPP-R4_met.fits;5.6954;26532.7;19.2382;0.853333
20160606082711138_ZVPP-R4_snap.fits;4.47077;26490.2;5.20346;0
20160606082811212_ZVPP-R4_snap.fits;6.0054;26485.8;4.71045;0
20160606082913044_ZVPP-R4_met.fits;5.37453;26449.2;35.4808;0.341333
20160606082911287_ZVPP-R4_snap.fits;5.33917;26463.9;4.71709;0
20160606083011362_ZVPP-R4_snap.fits;5.90242;26534.2;5.07101;0
20160606083111436_ZVPP-R4_snap.fits;4.81895;26509.3;4.51395;0
20160606083211511_ZVPP-R4_snap.fits;6.38897;26537.1;5.7753;0
20160606083311586_ZVPP-R4_snap.fits;6.19134;26540;5.36302;0
20160606083453354_ZVPP-R4_met.fits;5.1498;26478.5;18.6096;0.341333
20160606083412660_ZVPP-R4_snap.fits;5.38145;26475.6;3.64107;0
20160606083512735_ZVPP-R4_snap.fits;5.98794;26462.4;4.27769;0
20160606083612810_ZVPP-R4_snap.fits;4.8626;26493.2;5.65004;0
20160606083722004_ZVPP-R4_met.fits;7.08488;26500.5;18.7358;2.56
20160606083712884_ZVPP-R4_snap.fits;5.45257;26453.6;5.39983;0
20160606083812959_ZVPP-R4_snap.fits;5.8786;26532.7;5.0909;0
20160606083912034_ZVPP-R4_snap.fits;5.88681;26450.7;5.5084;0
20160606084012108_ZVPP-R4_snap.fits;5.36713;26469.7;6.18584;0
20160606084117354_ZVPP-R4_met.fits;5.66589;26474.1;12.9241;0.341333
20160606084200703_ZVPP-R4_met.fits;5.5273;26500.5;18.9066;0.170667
20160606084112183_ZVPP-R4_snap.fits;5.48927;26481.4;4.78478;0
20160606084212258_ZVPP-R4_snap.fits;5.55313;26452.1;5.43686;0
20160606084312332_ZVPP-R4_snap.fits;5.51726;26458;4.91033;0
20160606084448127_ZVPP-R4_met.fits;5.32865;26487.3;11.1379;0.170667
20160606084412407_ZVPP-R4_snap.fits;4.84693;26466.8;5.00647;0
20160606084512482_ZVPP-R4_snap.fits;4.76305;26462.4;4.46554;0
20160606084612556_ZVPP-R4_snap.fits;4.18041;26485.8;5.17374;0
20160606084713631_ZVPP-R4_snap.fits;6.29701;26466.8;4.92292;0
20160606084813706_ZVPP-R4_snap.fits;6.70448;26484.4;4.71718;0
20160606084920340_ZVPP-R4_met.fits;4.62834;26449.2;34.5275;0.170667
20160606084913780_ZVPP-R4_snap.fits;4.49713;26481.4;5.79815;0
20160606085013855_ZVPP-R4_snap.fits;6.34467;26460.9;4.65238;0
20160606085113930_ZVPP-R4_snap.fits;6.25049;26449.2;5.3402;0
20160606085213004_ZVPP-R4_snap.fits;6.63839;26513.7;4.40926;0
20160606085313079_ZVPP-R4_snap.fits;6.25874;26460.9;4.3415;0
20160606085413154_ZVPP-R4_snap.fits;5.72893;26538.6;4.66728;0
20160606085513228_ZVPP-R4_snap.fits;6.13005;26521;5.38181;0
20160606085613303_ZVPP-R4_snap.fits;5.77576;26509.3;5.37177;0
20160606085713378_ZVPP-R4_snap.fits;5.33459;26499;4.8768;0
20160606085813452_ZVPP-R4_snap.fits;5.0456;26529.8;5.51895;0
20160606085913527_ZVPP-R4_snap.fits;6.49155;26450.7;4.37868;0
20160606090014602_ZVPP-R4_snap.fits;6.00985;26538.6;4.96596;0
20160606090114676_ZVPP-R4_snap.fits;5.39839;26450.7;4.31107;0
