# file name; noise; peak f.; mag.; duration
20160606230056479_ZVPP-R4_met.fits;5.32096;26504.9;14.8734;1.536
20160606230220396_ZVPP-R4_snap.fits;5.88235;26534.2;4.53605;0
20160606230320471_ZVPP-R4_snap.fits;6.07162;26493.2;3.77887;0
20160606230420546_ZVPP-R4_snap.fits;5.69463;26490.2;5.3385;0
20160606230520620_ZVPP-R4_snap.fits;5.7632;26475.6;4.60539;0
20160606230620695_ZVPP-R4_snap.fits;5.4318;26500.5;5.77168;0
20160606230721770_ZVPP-R4_snap.fits;6.37079;26485.8;4.28131;0
20160606230821844_ZVPP-R4_snap.fits;5.73852;26491.7;5.28196;0
20160606231005855_ZVPP-R4_met.fits;4.83765;26481.4;57.504;0.341333
20160606230921919_ZVPP-R4_snap.fits;5.28137;26496.1;6.09787;0
20160606231021994_ZVPP-R4_snap.fits;5.44432;26504.9;5.03043;0
20160606231121068_ZVPP-R4_snap.fits;5.40318;26534.2;3.89831;0
20160606231318879_ZVPP-R4_met.fits;4.6975;26485.8;11.5754;0.170667
20160606231221143_ZVPP-R4_snap.fits;5.9696;26545.9;5.11198;0
20160606231321218_ZVPP-R4_snap.fits;5.29724;26469.7;5.28389;0
20160606231421292_ZVPP-R4_snap.fits;5.60864;26507.8;4.27646;0
20160606231521367_ZVPP-R4_snap.fits;6.15549;26507.8;3.9476;0
20160606231644362_ZVPP-R4_met.fits;4.95598;26469.7;10.8783;0.170667
20160606231621442_ZVPP-R4_snap.fits;4.7014;26497.6;4.84214;0
20160606231721516_ZVPP-R4_snap.fits;5.54683;26544.4;5.4616;0
20160606231821591_ZVPP-R4_snap.fits;4.85492;26487.3;3.96554;0
20160606231921666_ZVPP-R4_snap.fits;6.25;26503.4;4.70108;0
20160606232022740_ZVPP-R4_snap.fits;6.60735;26537.1;6.62484;0
20160606232122815_ZVPP-R4_snap.fits;5.48142;26521;5.40176;0
20160606232222890_ZVPP-R4_snap.fits;6.15158;26528.3;5.66837;0
20160606232322964_ZVPP-R4_snap.fits;5.71709;26547.4;5.46274;0
20160606232422039_ZVPP-R4_snap.fits;5.19596;26494.6;5.02202;0
20160606232526431_ZVPP-R4_met.fits;5.30748;26488.8;12.8238;0.170667
20160606232522114_ZVPP-R4_snap.fits;5.59704;26497.6;4.48871;0
20160606232622188_ZVPP-R4_snap.fits;6.06026;26455.1;5.63969;0
20160606232722263_ZVPP-R4_snap.fits;4.76466;26463.9;5.6199;0
20160606232822338_ZVPP-R4_snap.fits;5.101;26509.3;5.08158;0
20160606232936287_ZVPP-R4_met.fits;5.38913;26503.4;39.7062;1.024
20160606232922412_ZVPP-R4_snap.fits;5.8976;26471.2;5.83215;0
20160606233022487_ZVPP-R4_snap.fits;5.13039;26469.7;4.30952;0
20160606233122562_ZVPP-R4_snap.fits;5.85099;26460.9;4.38927;0
20160606233223636_ZVPP-R4_snap.fits;5.12835;26504.9;5.75426;0
20160606233323711_ZVPP-R4_snap.fits;5.66744;26544.4;5.37212;0
20160606233423786_ZVPP-R4_snap.fits;4.56723;26537.1;5.32723;0
20160606233523860_ZVPP-R4_snap.fits;5.65681;26500.5;4.21788;0
20160606233623935_ZVPP-R4_snap.fits;4.95883;26463.9;4.6141;0
20160606233805044_ZVPP-R4_met.fits;6.25572;26494.6;21.5468;0.341333
20160606233723010_ZVPP-R4_snap.fits;5.5526;26512.2;5.48565;0
20160606233823084_ZVPP-R4_snap.fits;5.17293;26506.3;4.56314;0
20160606233923159_ZVPP-R4_snap.fits;5.74518;26460.9;4.6835;0
20160606234023234_ZVPP-R4_snap.fits;4.73997;26488.8;4.87868;0
20160606234123308_ZVPP-R4_snap.fits;4.83076;26529.8;4.70771;0
20160606234242719_ZVPP-R4_met.fits;5.52625;26494.6;15.3178;0.170667
20160606234223383_ZVPP-R4_snap.fits;6.25284;26459.5;4.57262;0
20160606234323458_ZVPP-R4_snap.fits;5.56623;26475.6;4.58887;0
20160606234423532_ZVPP-R4_snap.fits;5.6992;26471.2;4.63984;0
20160606234524607_ZVPP-R4_snap.fits;5.93717;26493.2;4.23529;0
20160606234624682_ZVPP-R4_snap.fits;6.49268;26506.3;6.26848;0
20160606234724756_ZVPP-R4_snap.fits;5.16867;26516.6;5.21757;0
20160606234824831_ZVPP-R4_snap.fits;6.14138;26521;4.72321;0
20160606234924906_ZVPP-R4_snap.fits;5.10409;26499;4.00143;0
20160606235024980_ZVPP-R4_snap.fits;5.50177;26484.4;6.53886;0
20160606235124055_ZVPP-R4_snap.fits;6.23179;26456.5;4.67113;0
20160606235224130_ZVPP-R4_snap.fits;5.83262;26481.4;3.70491;0
20160606235324204_ZVPP-R4_snap.fits;5.88076;26522.5;5.85064;0
20160606235424279_ZVPP-R4_snap.fits;4.73702;26475.6;5.58809;0
20160606235524354_ZVPP-R4_snap.fits;5.83032;26547.4;5.26506;0
20160606235624428_ZVPP-R4_snap.fits;5.98735;26481.4;4.63481;0
20160606235725503_ZVPP-R4_snap.fits;5.80842;26485.8;4.84858;0
20160606235825578_ZVPP-R4_snap.fits;5.98904;26469.7;5.16066;0
20160606235925652_ZVPP-R4_snap.fits;6.02331;26506.3;4.34177;0
20160607000025727_ZVPP-R4_snap.fits;6.21071;26460.9;5.0814;0
20160607000125802_ZVPP-R4_snap.fits;5.84597;26462.4;4.39078;0
