# file name; noise; peak f.; mag.; duration
20160606050146690_ZVPP-R4_met.fits;6.21777;26471.2;25.2779;1.536
20160606050154831_ZVPP-R4_snap.fits;6.3732;26494.6;5.94976;0
20160606050254906_ZVPP-R4_snap.fits;5.67002;26450.7;4.81335;0
20160606050355980_ZVPP-R4_snap.fits;4.78207;26497.6;4.2819;0
20160606050455055_ZVPP-R4_snap.fits;6.08799;26490.2;4.64174;0
20160606050555130_ZVPP-R4_snap.fits;5.07125;26496.1;4.64332;0
20160606050655204_ZVPP-R4_snap.fits;5.58209;26462.4;4.36053;0
20160606050755279_ZVPP-R4_snap.fits;5.07101;26494.6;4.67223;0
20160606050855354_ZVPP-R4_snap.fits;5.80437;26537.1;5.62264;0
20160606050955428_ZVPP-R4_snap.fits;4.98969;26503.4;5.91064;0
20160606051110572_ZVPP-R4_met.fits;5.49675;26496.1;13.3647;0.170667
20160606051055503_ZVPP-R4_snap.fits;5.80607;26545.9;4.29299;0
20160606051236930_ZVPP-R4_met.fits;5.61742;26504.9;15.401;0.170667
20160606051155578_ZVPP-R4_snap.fits;5.52594;26459.5;4.08168;0
20160606051255652_ZVPP-R4_snap.fits;4.44086;26502;5.23705;0
20160606051355727_ZVPP-R4_snap.fits;5.63928;26463.9;4.45301;0
20160606051455802_ZVPP-R4_snap.fits;5.7127;26502;3.99854;0
20160606051555876_ZVPP-R4_snap.fits;5.6413;26504.9;3.77985;0
20160606051656951_ZVPP-R4_snap.fits;5.90478;26512.2;5.60905;0
20160606051756026_ZVPP-R4_snap.fits;5.65536;26507.8;4.82941;0
20160606051858540_ZVPP-R4_met.fits;5.40611;26502;15.4605;1.024
20160606051856100_ZVPP-R4_snap.fits;5.91886;26510.7;5.00315;0
20160606051956175_ZVPP-R4_snap.fits;6.39839;26458;3.96462;0
20160606052056250_ZVPP-R4_snap.fits;5.18859;26518.1;5.13229;0
20160606052205274_ZVPP-R4_met.fits;5.74737;26499;11.7789;0.170667
20160606052156324_ZVPP-R4_snap.fits;5.17117;26523.9;3.78049;0
20160606052256399_ZVPP-R4_snap.fits;5.12721;26547.4;3.74081;0
20160606052356474_ZVPP-R4_snap.fits;6.30975;26465.3;4.91512;0
20160606052456548_ZVPP-R4_snap.fits;5.82351;26450.7;4.51077;0
20160606052556623_ZVPP-R4_snap.fits;6.84617;26469.7;5.75466;0
20160606052705452_ZVPP-R4_met.fits;5.95392;26506.3;14.2472;0.341333
20160606052732100_ZVPP-R4_met.fits;5.44485;26499;12.2101;0.170667
20160606052656698_ZVPP-R4_snap.fits;5.61887;26531.2;6.94119;0
20160606052803650_ZVPP-R4_met.fits;5.12199;26500.5;18.0016;0.341333
20160606052756772_ZVPP-R4_snap.fits;6.08019;26477.1;4.2175;0
20160606052856847_ZVPP-R4_snap.fits;7.00243;26532.7;5.25152;0
20160606052957922_ZVPP-R4_snap.fits;6.09677;26538.6;4.94252;0
20160606053057996_ZVPP-R4_snap.fits;5.58358;26474.1;4.03463;0
20160606053157071_ZVPP-R4_snap.fits;5.72817;26475.6;4.70873;0
20160606053257146_ZVPP-R4_snap.fits;5.56165;26468.3;5.24104;0
20160606053357220_ZVPP-R4_snap.fits;5.6577;26468.3;4.27286;0
20160606053457295_ZVPP-R4_snap.fits;5.23827;26471.2;5.87543;0
20160606053608196_ZVPP-R4_met.fits;5.74209;26496.1;17.5062;0.170667
20160606053557370_ZVPP-R4_snap.fits;5.29781;26506.3;4.47655;0
20160606053710978_ZVPP-R4_met.fits;5.72016;26487.3;11.8515;0.341333
20160606053657444_ZVPP-R4_snap.fits;5.71449;26534.2;4.20525;0
20160606053808492_ZVPP-R4_met.fits;5.90353;26519.5;11.9009;0.341333
20160606053757519_ZVPP-R4_snap.fits;4.93924;26459.5;4.64045;0
20160606053857594_ZVPP-R4_snap.fits;4.81364;26504.9;7.12405;0
20160606054032706_ZVPP-R4_met.fits;5.04066;26499;17.3813;0.341333
20160606053957668_ZVPP-R4_snap.fits;5.49425;26462.4;4.84119;0
20160606054113495_ZVPP-R4_met.fits;4.72433;26487.3;10.9998;0.170667
20160606054057743_ZVPP-R4_snap.fits;6.29406;26482.9;5.35303;0
20160606054158818_ZVPP-R4_snap.fits;5.80164;26503.4;4.73105;0
20160606054258892_ZVPP-R4_snap.fits;5.29673;26471.2;4.08715;0
20160606054358967_ZVPP-R4_snap.fits;5.92151;26453.6;4.90294;0
20160606054458042_ZVPP-R4_snap.fits;6.02245;26531.2;4.5767;0
20160606054606700_ZVPP-R4_met.fits;6.27266;26490.2;14.8908;0.341333
20160606054558116_ZVPP-R4_snap.fits;4.38426;26496.1;4.64299;0
20160606054658191_ZVPP-R4_snap.fits;5.5858;26529.8;5.63714;0
20160606054826988_ZVPP-R4_met.fits;5.95979;26490.2;21.4992;0.341333
20160606054758266_ZVPP-R4_snap.fits;4.70725;26496.1;5.3277;0
20160606054858340_ZVPP-R4_snap.fits;5.17587;26459.5;4.38172;0
20160606055009559_ZVPP-R4_met.fits;5.71022;26488.8;17.6825;0.341333
20160606054958415_ZVPP-R4_snap.fits;5.09823;26518.1;4.91785;0
20160606055058490_ZVPP-R4_snap.fits;5.72911;26459.5;5.79672;0
20160606055158564_ZVPP-R4_snap.fits;5.30526;26510.7;4.92995;0
20160606055258639_ZVPP-R4_snap.fits;5.65491;26478.5;5.90265;0
20160606055429314_ZVPP-R4_met.fits;5.95936;26494.6;22.7131;0.341333
20160606055358714_ZVPP-R4_snap.fits;5.4267;26460.9;4.87784;0
20160606055459788_ZVPP-R4_snap.fits;5.97594;26465.3;5.41435;0
20160606055559863_ZVPP-R4_snap.fits;4.98123;26478.5;4.26667;0
20160606055746604_ZVPP-R4_met.fits;5.43758;26512.2;14.714;0.170667
20160606055659938_ZVPP-R4_snap.fits;5.55341;26468.3;5.07135;0
20160606055759012_ZVPP-R4_snap.fits;5.52485;26487.3;4.02902;0
20160606055859087_ZVPP-R4_snap.fits;5.80479;26485.8;6.01344;0
20160606055959162_ZVPP-R4_snap.fits;5.99247;26516.6;3.43488;0
20160606060059236_ZVPP-R4_snap.fits;6.11988;26525.4;3.70839;0
