# file name; noise; peak f.; mag.; duration
20160606150015567_ZVPP-R4_met.fits;6.22365;26502;15.3487;0.512
20160606150103866_ZVPP-R4_met.fits;5.68841;26502;17.6943;0.341333
20160606150142556_ZVPP-R4_snap.fits;5.73572;26515.1;4.60865;0
20160606150331004_ZVPP-R4_met.fits;5.54791;26493.2;12.0358;0.512
20160606150242631_ZVPP-R4_snap.fits;5.37682;26541.5;4.39433;0
20160606150342706_ZVPP-R4_snap.fits;6.25233;26474.1;4.65783;0
20160606150443780_ZVPP-R4_snap.fits;4.95327;26532.7;4.51751;0
20160606150543855_ZVPP-R4_snap.fits;5.31982;26541.5;4.46134;0
20160606150643930_ZVPP-R4_snap.fits;5.4932;26504.9;5.35397;0
20160606150753295_ZVPP-R4_met.fits;5.39182;26485.8;11.4564;0.170667
20160606150743004_ZVPP-R4_snap.fits;6.17312;26541.5;4.50094;0
20160606150912826_ZVPP-R4_met.fits;5.84547;26493.2;31.8477;0.170667
20160606150843079_ZVPP-R4_snap.fits;5.14759;26459.5;6.13862;0
20160606150943154_ZVPP-R4_snap.fits;5.52013;26463.9;4.7478;0
20160606151043228_ZVPP-R4_snap.fits;5.96934;26516.6;4.81896;0
20160606151143303_ZVPP-R4_snap.fits;4.95279;26491.7;4.85474;0
20160606151243378_ZVPP-R4_snap.fits;5.29533;26456.5;4.94279;0
20160606151343452_ZVPP-R4_snap.fits;5.31413;26458;2.48937;0
20160606151443527_ZVPP-R4_snap.fits;6.07715;26475.6;5.99067;0
20160606151558330_ZVPP-R4_met.fits;5.61305;26490.2;12.6672;0.341333
20160606151543602_ZVPP-R4_snap.fits;5.63301;26526.9;4.42585;0
20160606151728100_ZVPP-R4_met.fits;5.49987;26491.7;29.9268;0.170667
20160606151644676_ZVPP-R4_snap.fits;5.09114;26474.1;5.5247;0
20160606151744751_ZVPP-R4_snap.fits;5.45167;26452.1;4.74252;0
20160606151844826_ZVPP-R4_snap.fits;5.28538;26496.1;5.0469;0
20160606151944900_ZVPP-R4_snap.fits;5.96777;26529.8;5.69924;0
20160606152044975_ZVPP-R4_snap.fits;5.94245;26519.5;4.47528;0
20160606152144050_ZVPP-R4_snap.fits;5.01543;26493.2;4.40519;0
20160606152244124_ZVPP-R4_snap.fits;5.14539;26456.5;4.3391;0
20160606152344199_ZVPP-R4_snap.fits;5.77245;26535.6;4.98185;0
20160606152444274_ZVPP-R4_snap.fits;6.32352;26496.1;6.02241;0
20160606152544348_ZVPP-R4_snap.fits;5.14178;26496.1;5.26879;0
20160606152659834_ZVPP-R4_met.fits;5.861;26488.8;26.6685;0.170667
20160606152644423_ZVPP-R4_snap.fits;6.258;26491.7;3.88093;0
20160606152744498_ZVPP-R4_snap.fits;5.05468;26516.6;4.8398;0
20160606152845572_ZVPP-R4_snap.fits;5.74403;26500.5;5.26029;0
20160606152945647_ZVPP-R4_snap.fits;5.33583;26465.3;5.31861;0
20160606153045722_ZVPP-R4_snap.fits;5.59914;26497.6;5.18539;0
20160606153232634_ZVPP-R4_met.fits;6.35921;26480;14.0102;0.341333
20160606153145796_ZVPP-R4_snap.fits;6.2866;26482.9;4.84064;0
20160606153255162_ZVPP-R4_met.fits;4.98939;26502;16.4076;0.512
20160606153245871_ZVPP-R4_snap.fits;5.74424;26465.3;5.83234;0
20160606153412474_ZVPP-R4_met.fits;5.90022;26509.3;14.9709;0.341333
20160606153345946_ZVPP-R4_snap.fits;6.55441;26521;5.55517;0
20160606153445020_ZVPP-R4_snap.fits;5.42916;26481.4;5.15718;0
20160606153545095_ZVPP-R4_snap.fits;5.96502;26452.1;7.22594;0
20160606153645170_ZVPP-R4_snap.fits;5.36402;26504.9;5.31828;0
20160606153801508_ZVPP-R4_met.fits;5.13804;26493.2;13.5882;0.170667
20160606153841444_ZVPP-R4_met.fits;5.02751;26504.9;19.3866;0.341333
20160606153745244_ZVPP-R4_snap.fits;6.7957;26456.5;5.69561;0
20160606153931938_ZVPP-R4_met.fits;5.51644;26499;12.2163;0.170667
20160606153845319_ZVPP-R4_snap.fits;6.09223;26456.5;3.89272;0
20160606153945394_ZVPP-R4_snap.fits;5.63781;26513.7;5.75744;0
20160606154126138_ZVPP-R4_met.fits;6.9553;26497.6;14.6703;0.341333
20160606154045468_ZVPP-R4_snap.fits;6.59521;26499;5.21819;0
20160606154159906_ZVPP-R4_met.fits;5.59287;26497.6;21.5742;0.170667
20160606154234746_ZVPP-R4_met.fits;5.1159;26503.4;13.5861;0.853333
20160606154146543_ZVPP-R4_snap.fits;5.333;26463.9;5.29135;0
20160606154246618_ZVPP-R4_snap.fits;5.35064;26529.8;5.87355;0
20160606154346692_ZVPP-R4_snap.fits;6.15625;26460.9;5.73306;0
20160606154446767_ZVPP-R4_snap.fits;5.17947;26466.8;6.18804;0
20160606154546842_ZVPP-R4_snap.fits;4.86544;26547.4;6.3843;0
20160606154646916_ZVPP-R4_snap.fits;5.49897;26469.7;4.29099;0
20160606154746991_ZVPP-R4_snap.fits;5.7642;26541.5;4.83511;0
20160606154846066_ZVPP-R4_snap.fits;5.83578;26462.4;4.98477;0
20160606154946140_ZVPP-R4_snap.fits;5.27889;26529.8;4.37905;0
20160606155118010_ZVPP-R4_met.fits;5.8953;26494.6;16.0249;0.170667
20160606155046215_ZVPP-R4_snap.fits;5.05763;26449.2;4.41498;0
20160606155200335_ZVPP-R4_met.fits;5.10104;26496.1;21.8055;0.170667
20160606155204090_ZVPP-R4_met.fits;5.75196;26484.4;13.0779;0.512
20160606155146290_ZVPP-R4_snap.fits;6.01415;26507.8;5.3781;0
20160606155246364_ZVPP-R4_snap.fits;6.30348;26507.8;5.85672;0
20160606155346439_ZVPP-R4_snap.fits;6.59366;26488.8;5.2494;0
20160606155447514_ZVPP-R4_snap.fits;6.12282;26478.5;4.81625;0
20160606155547588_ZVPP-R4_snap.fits;5.15754;26503.4;4.46542;0
20160606155648250_ZVPP-R4_met.fits;5.90088;26496.1;44.9983;0.341333
20160606155730575_ZVPP-R4_met.fits;5.60987;26493.2;31.7897;0.341333
20160606155647663_ZVPP-R4_snap.fits;5.33552;26545.9;4.89636;0
20160606155747738_ZVPP-R4_snap.fits;5.95301;26490.2;5.76324;0
20160606155847812_ZVPP-R4_snap.fits;5.63211;26493.2;5.67528;0
20160606155958860_ZVPP-R4_met.fits;5.3732;26494.6;21.7496;0.170667
20160606155947887_ZVPP-R4_snap.fits;5.00267;26519.5;5.35682;0
20160606160047962_ZVPP-R4_snap.fits;6.8105;26503.4;4.42536;0
