# file name; noise; peak f.; mag.; duration
20160606220216916_ZVPP-R4_snap.fits;6.02126;26510.7;4.10897;0
20160606220316991_ZVPP-R4_snap.fits;5.30595;26491.7;4.41878;0
20160606220416066_ZVPP-R4_snap.fits;4.97349;26510.7;4.76135;0
20160606220516140_ZVPP-R4_snap.fits;5.9124;26494.6;5.22067;0
20160606220616215_ZVPP-R4_snap.fits;5.9911;26484.4;4.47325;0
20160606220716290_ZVPP-R4_snap.fits;5.88109;26466.8;5.22881;0
20160606220816364_ZVPP-R4_snap.fits;6.01679;26528.3;4.62523;0
20160606220916439_ZVPP-R4_snap.fits;5.72573;26450.7;5.84459;0
20160606221016514_ZVPP-R4_snap.fits;5.07202;26475.6;4.03385;0
20160606221116588_ZVPP-R4_snap.fits;5.22769;26472.7;5.83937;0
20160606221246092_ZVPP-R4_met.fits;5.48164;26472.7;21.0823;0.170667
20160606221216663_ZVPP-R4_snap.fits;5.49199;26526.9;5.21652;0
20160606221316738_ZVPP-R4_snap.fits;6.22951;26455.1;4.57048;0
20160606221416812_ZVPP-R4_snap.fits;5.4941;26507.8;3.73597;0
20160606221517887_ZVPP-R4_snap.fits;6.63335;26497.6;3.27919;0
20160606221617962_ZVPP-R4_snap.fits;5.43276;26455.1;5.10204;0
20160606221717036_ZVPP-R4_snap.fits;5.01258;26512.2;4.58077;0
20160606221817111_ZVPP-R4_snap.fits;5.76639;26516.6;5.61421;0
20160606221917186_ZVPP-R4_snap.fits;5.51217;26541.5;4.79962;0
20160606222017260_ZVPP-R4_snap.fits;5.72451;26474.1;5.76274;0
20160606222117335_ZVPP-R4_snap.fits;5.10009;26474.1;5.08398;0
20160606222217410_ZVPP-R4_snap.fits;6.12884;26490.2;5.03549;0
20160606222317484_ZVPP-R4_snap.fits;6.17359;26537.1;5.70233;0
20160606222417559_ZVPP-R4_snap.fits;6.20685;26452.1;5.61844;0
20160606222517634_ZVPP-R4_snap.fits;6.15351;26545.9;4.36298;0
20160606222617708_ZVPP-R4_snap.fits;6.01605;26523.9;4.32565;0
20160606222717783_ZVPP-R4_snap.fits;4.89656;26488.8;5.82238;0
20160606222818858_ZVPP-R4_snap.fits;6.34842;26513.7;5.31168;0
20160606222918666_ZVPP-R4_met.fits;5.6193;26503.4;16.8875;0.170667
20160606222918932_ZVPP-R4_snap.fits;5.00488;26499;4.93329;0
20160606223018007_ZVPP-R4_snap.fits;6.04671;26452.1;6.54746;0
20160606223118082_ZVPP-R4_snap.fits;6.19135;26535.6;4.23543;0
20160606223218156_ZVPP-R4_snap.fits;6.1913;26504.9;5.07392;0
20160606223318231_ZVPP-R4_snap.fits;5.34059;26521;4.54727;0
20160606223418306_ZVPP-R4_snap.fits;6.1361;26475.6;4.51609;0
20160606223612044_ZVPP-R4_met.fits;5.02847;26506.3;21.7969;0.341333
20160606223518380_ZVPP-R4_snap.fits;6.98529;26545.9;4.97095;0
20160606223618455_ZVPP-R4_snap.fits;4.71103;26466.8;4.70938;0
20160606223718530_ZVPP-R4_snap.fits;5.42221;26460.9;4.40603;0
20160606223818604_ZVPP-R4_snap.fits;5.66222;26459.5;4.82789;0
20160606223918679_ZVPP-R4_snap.fits;5.98481;26497.6;4.74386;0
20160606224018754_ZVPP-R4_snap.fits;6.2228;26538.6;5.39439;0
20160606224119828_ZVPP-R4_snap.fits;5.18777;26515.1;5.70242;0
20160606224219903_ZVPP-R4_snap.fits;5.77968;26526.9;5.31099;0
20160606224349090_ZVPP-R4_met.fits;5.81127;26525.4;12.8105;0.170667
20160606224319978_ZVPP-R4_snap.fits;5.80338;26472.7;6.0797;0
20160606224419052_ZVPP-R4_snap.fits;5.66649;26538.6;3.50955;0
20160606224519127_ZVPP-R4_snap.fits;5.62401;26502;6.83194;0
20160606224619202_ZVPP-R4_snap.fits;5.26899;26512.2;4.2393;0
20160606224719276_ZVPP-R4_snap.fits;4.98562;26494.6;5.26499;0
20160606224819351_ZVPP-R4_snap.fits;5.26252;26545.9;4.77088;0
20160606224919426_ZVPP-R4_snap.fits;5.13275;26503.4;4.41589;0
20160606225019500_ZVPP-R4_snap.fits;5.58629;26516.6;4.18324;0
20160606225119575_ZVPP-R4_snap.fits;5.43086;26459.5;4.18773;0
20160606225219650_ZVPP-R4_snap.fits;5.60776;26526.9;3.80355;0
20160606225319724_ZVPP-R4_snap.fits;5.6027;26519.5;4.69981;0
20160606225420799_ZVPP-R4_snap.fits;5.45959;26544.4;5.26337;0
20160606225520874_ZVPP-R4_snap.fits;6.18752;26482.9;5.24968;0
20160606225620948_ZVPP-R4_snap.fits;6.01891;26500.5;4.9077;0
20160606225720023_ZVPP-R4_snap.fits;6.45463;26535.6;5.05912;0
20160606225820098_ZVPP-R4_snap.fits;5.35384;26523.9;4.02624;0
20160606225920172_ZVPP-R4_snap.fits;5.1909;26528.3;5.58924;0
20160606230020247_ZVPP-R4_snap.fits;5.10797;26522.5;5.21303;0
20160606230120322_ZVPP-R4_snap.fits;6.09027;26449.2;4.47528;0
