# file name; noise; peak f.; mag.; duration
20000101190500100_TEST-R3_met.fits;1.33374;26522.5;5.36621;1.024
20000101190525871_TEST-R3_met.fits;1.45047;26510.7;6.26546;0.512
20000101190557274_TEST-R3_met.fits;1.36344;26500.5;3.36672;0.341333
20000101190624751_TEST-R3_met.fits;1.32054;26525.4;3.75072;0.170667
20000101190647108_TEST-R3_met.fits;1.26515;26493.2;4.3115;0.341333
20000101190702298_TEST-R3_met.fits;1.22496;26504.9;3.89778;0.341333
20000101190719535_TEST-R3_met.fits;1.22975;26496.1;4.02262;0.170667
20000101190724143_TEST-R3_met.fits;1.44122;26535.6;3.08165;0.170667
20000101190739674_TEST-R3_met.fits;1.17508;26509.3;2.66988;0.341333
20000101190838042_TEST-R3_met.fits;1.14325;26485.8;2.67326;0.170667
20000101190840090_TEST-R3_met.fits;1.2377;26506.3;2.76686;0.170667
20000101190852719_TEST-R3_met.fits;1.20182;26497.6;4.07581;0.341333
20000101190925487_TEST-R3_met.fits;1.24027;26497.6;2.71591;0.341333
20000101190946479_TEST-R3_met.fits;1.30423;26481.4;2.82079;0.170667
20000101191027951_TEST-R3_met.fits;1.24224;26515.1;2.6112;1.36533
20000101191055940_TEST-R3_met.fits;1.53332;26487.3;3.17846;2.21867
20000101191251823_TEST-R3_met.fits;1.10865;26503.4;2.84603;0.341333
20000101191257626_TEST-R3_met.fits;1.31439;26499;3.38691;0.170667
20000101191318106_TEST-R3_met.fits;1.14761;26507.8;3.19558;3.24267
20000101191350874_TEST-R3_met.fits;1.44666;26493.2;3.03713;0.341333
20000101191446511_TEST-R3_met.fits;1.39593;26456.5;5.3023;0.170667
20000101191526618_TEST-R3_met.fits;1.6386;26504.9;4.29073;0.341333
20000101191536346_TEST-R3_met.fits;1.79129;26482.9;5.5732;0.170667
20000101191629082_TEST-R3_met.fits;1.4008;26491.7;3.32442;1.87733
20000101191634031_TEST-R3_met.fits;1.10246;26512.2;3.74901;0.512
20000101191648026_TEST-R3_met.fits;1.32199;26509.3;2.74333;0.170667
20000101191739738_TEST-R3_met.fits;1.5991;26472.7;3.61917;0.170667
20000101191954735_TEST-R3_met.fits;1.1162;26510.7;2.26409;0.170667
20000101192033647_TEST-R3_met.fits;1.52638;26496.1;5.05056;0.170667
20000101192055151_TEST-R3_met.fits;1.32502;26525.4;2.7449;0.170667
20000101192104026_TEST-R3_met.fits;1.39553;26528.3;2.89554;0.170667
20000101192124847_TEST-R3_met.fits;1.36281;26493.2;3.00387;0.170667
20000101192146522_TEST-R3_met.fits;1.37451;26500.5;9.23911;0.341333
20000101192224068_TEST-R3_met.fits;1.34528;26528.3;3.13361;0.170667
20000101192344282_TEST-R3_met.fits;1.25997;26507.8;3.33041;0.170667
20000101192352303_TEST-R3_met.fits;1.64466;26487.3;3.32377;0.170667
20000101192437359_TEST-R3_met.fits;1.72032;26504.9;4.13667;0.170667
20000101192444356_TEST-R3_met.fits;1.75468;26496.1;5.36838;1.87733
20000101192456986_TEST-R3_met.fits;1.49261;26506.3;4.90523;2.048
20000101192512175_TEST-R3_met.fits;1.20289;26503.4;6.9193;1.024
20000101192550234_TEST-R3_met.fits;1.29882;26504.9;2.9899;1.19467
20000101192555524_TEST-R3_met.fits;1.54614;26512.2;3.778;0.170667
20000101192616175_TEST-R3_met.fits;1.42785;26490.2;5.65326;0.341333
20000101192618394_TEST-R3_met.fits;1.42405;26506.3;6.06087;0.341333
20000101192922884_TEST-R3_met.fits;1.31555;26504.9;3.03484;0.341333
20000101192927834_TEST-R3_met.fits;1.36391;26515.1;4.07771;0.341333
20000101192941146_TEST-R3_met.fits;1.27996;26500.5;3.59051;1.70667
20000101192954970_TEST-R3_met.fits;1.257;26509.3;2.75231;0.682667
20000101193017498_TEST-R3_met.fits;1.47535;26499;3.11693;0.170667
20000101193106820_TEST-R3_met.fits;1.43657;26491.7;21.3102;0.512
20000101193238980_TEST-R3_met.fits;1.32789;26494.6;3.10588;0.170667
20000101193248026_TEST-R3_met.fits;1.18722;26499;6.67776;0.170667
20000101193340762_TEST-R3_met.fits;1.49244;26528.3;5.01073;0.170667
20000101193416602_TEST-R3_met.fits;1.26399;26543;2.57081;0.170667
20000101193548591_TEST-R3_met.fits;1.34788;26481.4;2.8378;0.170667
20000101193647983_TEST-R3_met.fits;1.43563;26525.4;5.92866;0.170667
20000101193653956_TEST-R3_met.fits;1.41273;26507.8;3.10809;1.36533
20000101193733722_TEST-R3_met.fits;1.53472;26515.1;5.22886;0.341333
20000101193750447_TEST-R3_met.fits;1.47168;26516.6;3.37343;0.341333
20000101193813487_TEST-R3_met.fits;1.35567;26507.8;3.54213;0.170667
20000101193820484_TEST-R3_met.fits;1.2752;26456.5;2.7952;0.170667
20000101193906564_TEST-R3_met.fits;1.26851;26504.9;5.64307;2.90133
20000101193941210_TEST-R3_met.fits;1.20012;26503.4;3.72814;0.170667
20000101193955034_TEST-R3_met.fits;2.32744;26485.8;6.581;0.853333
20000101194019610_TEST-R3_met.fits;1.45658;26529.8;3.83036;0.170667
20000101194153818_TEST-R3_met.fits;1.22795;26496.1;2.46738;0.341333
20000101194225562_TEST-R3_met.fits;1.33477;26510.7;3.23876;0.170667
20000101194234266_TEST-R3_met.fits;1.34837;26487.3;3.12432;0.170667
20000101194400111_TEST-R3_met.fits;1.41795;26477.1;9.00118;0.341333
20000101194414618_TEST-R3_met.fits;1.47749;26496.1;4.01697;0.170667
20000101194458479_TEST-R3_met.fits;1.50203;26497.6;3.43884;0.512
20000101194503940_TEST-R3_met.fits;1.29573;26500.5;2.80667;0.341333
20000101194510255_TEST-R3_met.fits;1.57073;26494.6;4.26192;0.170667
20000101194643098_TEST-R3_met.fits;1.61369;26478.5;3.36123;0.170667
20000101194706991_TEST-R3_met.fits;1.38148;26499;4.07096;0.170667
20000101194752730_TEST-R3_met.fits;1.39906;26516.6;3.37413;2.048
20000101194836420_TEST-R3_met.fits;1.4892;26493.2;5.43468;0.682667
20000101194852122_TEST-R3_met.fits;1.54514;26506.3;7.75639;0.341333
20000101194955951_TEST-R3_met.fits;1.22368;26504.9;2.4725;0.170667
20000101195016943_TEST-R3_met.fits;1.27172;26500.5;3.15856;0.341333
20000101195056367_TEST-R3_met.fits;1.3716;26485.8;5.61921;0.170667
20000101195116676_TEST-R3_met.fits;1.65064;26499;3.36588;0.170667
20000101195137156_TEST-R3_met.fits;1.68949;26507.8;3.80897;0.853333
20000101195258564_TEST-R3_met.fits;1.44393;26503.4;3.5237;1.024
20000101195338842_TEST-R3_met.fits;1.18722;26502;2.78878;2.048
20000101195410415_TEST-R3_met.fits;1.16402;26494.6;2.35049;0.170667
20000101195438063_TEST-R3_met.fits;1.16652;26480;3.45033;0.682667
20000101195441476_TEST-R3_met.fits;2.64964;26481.4;6.66382;0.682667
20000101195516122_TEST-R3_met.fits;1.07983;26510.7;2.72269;1.36533
20000101195530287_TEST-R3_met.fits;1.41359;26506.3;3.39816;0.170667
20000101195714564_TEST-R3_met.fits;1.16748;26503.4;2.50826;0.341333
20000101195800474_TEST-R3_met.fits;1.45854;26491.7;3.24477;0.341333
20000101195848772_TEST-R3_met.fits;1.25085;26504.9;3.21818;0.170667
20000101195911642_TEST-R3_met.fits;1.45514;26491.7;12.1891;0.341333
20000101195926490_TEST-R3_met.fits;1.45884;26478.5;8.68291;0.341333
20000101195933658_TEST-R3_met.fits;1.68139;26488.8;26.5294;5.97333
20000101195957722_TEST-R3_met.fits;1.30601;26477.1;13.5141;0.341333
20000101200044826_TEST-R3_met.fits;1.54392;26509.3;4.86886;0.170667
20000101200054554_TEST-R3_met.fits;1.28131;26509.3;5.25886;0.341333
20000101200149167_TEST-R3_met.fits;1.34169;26502;2.96394;0.853333
20000101200235418_TEST-R3_met.fits;1.23498;26490.2;2.56572;0.170667
20000101200238831_TEST-R3_met.fits;1.32812;26504.9;5.65066;0.170667
20000101200322351_TEST-R3_met.fits;1.30951;26507.8;26.5081;0.512
20000101200414063_TEST-R3_met.fits;1.12448;26485.8;2.83009;2.21867
