# file name; noise; peak f.; mag.; duration
20000101210512815_TEST-R3_met.fits;1.23307;26509.3;4.78452;1.19467
20000101210554287_TEST-R3_met.fits;1.18649;26491.7;2.48513;0.341333
20000101210653338_TEST-R3_met.fits;1.44307;26494.6;10.5071;0.341333
20000101210721156_TEST-R3_met.fits;1.49771;26496.1;3.02354;0.341333
20000101210803311_TEST-R3_met.fits;2.3224;26515.1;6.2243;0.341333
20000101211031791_TEST-R3_met.fits;1.32029;26499;2.82818;1.536
20000101211055002_TEST-R3_met.fits;1.79087;26487.3;6.68033;0.170667
20000101211059439_TEST-R3_met.fits;1.22886;26482.9;2.71672;0.512
20000101211135279_TEST-R3_met.fits;1.44594;26507.8;5.69833;3.41333
20000101211214362_TEST-R3_met.fits;1.48998;26453.6;11.1532;2.048
20000101211245594_TEST-R3_met.fits;1.32572;26493.2;3.19223;0.170667
20000101211258394_TEST-R3_met.fits;2.4666;26497.6;4.95378;0.170667
20000101211449839_TEST-R3_met.fits;1.15357;26490.2;5.21318;0.170667
20000101211540356_TEST-R3_met.fits;1.40851;26481.4;3.75008;0.170667
20000101211700570_TEST-R3_met.fits;1.21009;26497.6;2.45886;0.170667
20000101211734020_TEST-R3_met.fits;2.63144;26480;6.51577;0.170667
20000101211737604_TEST-R3_met.fits;1.21611;26503.4;2.65271;0.170667
20000101211749722_TEST-R3_met.fits;1.49867;26490.2;3.55225;0.341333
20000101211818223_TEST-R3_met.fits;1.28445;26504.9;4.32986;1.19467
20000101211834266_TEST-R3_met.fits;1.33061;26500.5;2.70846;0.341333
20000101211844506_TEST-R3_met.fits;1.32923;26504.9;2.67541;0.170667
20000101211924954_TEST-R3_met.fits;1.29533;26502;7.08754;0.170667
20000101211946287_TEST-R3_met.fits;1.15285;26502;3.37157;0.170667
20000101212033220_TEST-R3_met.fits;1.04668;26512.2;3.65737;0.341333
20000101212119983_TEST-R3_met.fits;1.39408;26500.5;3.46949;2.73067
20000101212257946_TEST-R3_met.fits;1.72913;26496.1;3.71924;0.170667
20000101212329690_TEST-R3_met.fits;1.27484;26500.5;2.72847;0.170667
20000101212502362_TEST-R3_met.fits;1.21228;26494.6;4.16037;0.341333
20000101212633156_TEST-R3_met.fits;1.37322;26496.1;3.22362;0.512
20000101212938330_TEST-R3_met.fits;1.39741;26477.1;5.11501;0.170667
20000101212951471_TEST-R3_met.fits;1.37521;26499;3.76815;0.170667
20000101213013999_TEST-R3_met.fits;1.4675;26496.1;3.47042;0.341333
20000101213101786_TEST-R3_met.fits;1.29298;26507.8;3.37348;1.536
20000101213154522_TEST-R3_met.fits;1.42066;26506.3;3.02965;0.341333
20000101213234116_TEST-R3_met.fits;1.44043;26497.6;6.69753;0.341333
20000101213307396_TEST-R3_met.fits;1.32247;26522.5;3.0456;0.170667
20000101213803503_TEST-R3_met.fits;1.23393;26512.2;6.57815;0.853333
20000101213824495_TEST-R3_met.fits;1.38299;26516.6;3.89419;0.170667
20000101213827055_TEST-R3_met.fits;1.35249;26465.3;3.43559;0.512
20000101213916548_TEST-R3_met.fits;1.24097;26474.1;2.85978;0.341333
20000101213924740_TEST-R3_met.fits;1.53049;26500.5;7.06851;1.36533
20000101213930884_TEST-R3_met.fits;1.33195;26502;3.34005;0.853333
20000101213949828_TEST-R3_met.fits;1.21612;26510.7;4.88765;2.21867
20000101214002799_TEST-R3_met.fits;1.75296;26493.2;8.17655;0.682667
20000101214006554_TEST-R3_met.fits;1.16202;26493.2;4.52034;0.341333
20000101214120794_TEST-R3_met.fits;1.33535;26493.2;6.96827;0.512
20000101214138884_TEST-R3_met.fits;1.37813;26487.3;6.29169;0.341333
20000101214308655_TEST-R3_met.fits;1.35526;26507.8;7.24517;0.341333
20000101214335108_TEST-R3_met.fits;1.453;26500.5;5.74352;0.341333
20000101214504538_TEST-R3_met.fits;1.28348;26506.3;3.44207;2.38933
20000101214736772_TEST-R3_met.fits;1.34561;26503.4;3.45466;0.682667
20000101214837018_TEST-R3_met.fits;1.63547;26494.6;5.36318;0.170667
20000101214940676_TEST-R3_met.fits;1.47744;26500.5;8.25103;0.341333
20000101215035631_TEST-R3_met.fits;1.2121;26507.8;5.99119;0.341333
20000101215046895_TEST-R3_met.fits;1.30435;26493.2;2.87251;0.341333
20000101215111300_TEST-R3_met.fits;1.44187;26503.4;3.52211;0.170667
20000101215245338_TEST-R3_met.fits;1.5105;26485.8;6.12197;0.170667
20000101215335514_TEST-R3_met.fits;1.40492;26497.6;2.84938;0.170667
20000101215628399_TEST-R3_met.fits;1.39537;26506.3;3.1149;0.512
20000101215657242_TEST-R3_met.fits;1.15261;26496.1;2.62206;0.853333
20000101215809946_TEST-R3_met.fits;1.48413;26502;12.3327;0.341333
20000101215827695_TEST-R3_met.fits;1.38312;26500.5;2.90331;3.41333
20000101215952858_TEST-R3_met.fits;1.41421;26497.6;5.22218;0.341333
20000101215957978_TEST-R3_met.fits;1.24782;26513.7;2.71589;0.341333
20000101220031770_TEST-R3_met.fits;1.558;26509.3;3.77666;1.70667
20000101220211268_TEST-R3_met.fits;1.52121;26496.1;5.74912;0.341333
20000101220326362_TEST-R3_met.fits;1.55127;26507.8;5.49339;3.41333
20000101220419098_TEST-R3_met.fits;1.40348;26496.1;8.24692;0.682667
