# file name; noise; peak f.; mag.; duration
20000101200547247_TEST-R3_met.fits;1.32458;26491.7;3.58624;0.341333
20000101200720431_TEST-R3_met.fits;1.34938;26500.5;2.7494;0.170667
20000101200752687_TEST-R3_met.fits;1.23694;26497.6;2.61517;0.170667
20000101200813167_TEST-R3_met.fits;1.56456;26504.9;3.61348;0.170667
20000101200943279_TEST-R3_met.fits;1.6331;26496.1;3.52372;0.853333
20000101201114244_TEST-R3_met.fits;1.70582;26500.5;3.62633;0.170667
20000101201133359_TEST-R3_met.fits;1.59845;26491.7;3.74636;0.170667
20000101201201860_TEST-R3_met.fits;1.65196;26496.1;9.8461;0.341333
20000101201218927_TEST-R3_met.fits;1.5027;26509.3;3.20744;0.512
20000101201225242_TEST-R3_met.fits;1.48541;26526.9;4.13251;0.170667
20000101201256644_TEST-R3_met.fits;1.40061;26502;2.95902;0.170667
20000101201546116_TEST-R3_met.fits;1.27569;26510.7;4.63509;1.36533
20000101201751215_TEST-R3_met.fits;1.32677;26499;2.67697;0.170667
20000101201801796_TEST-R3_met.fits;1.48256;26502;8.96132;0.341333
20000101201855386_TEST-R3_met.fits;1.37728;26499;3.60368;0.170667
20000101201921839_TEST-R3_met.fits;1.30996;26463.9;2.92101;0.170667
20000101202226330_TEST-R3_met.fits;1.41016;26488.8;5.7523;0.682667
20000101202238447_TEST-R3_met.fits;1.30184;26466.8;2.81518;0.170667
20000101202258244_TEST-R3_met.fits;1.35566;26490.2;3.21229;0.170667
20000101202346884_TEST-R3_met.fits;1.2801;26509.3;4.19883;0.170667
20000101202415044_TEST-R3_met.fits;1.3114;26499;2.75116;0.170667
20000101202421700_TEST-R3_met.fits;1.22569;26488.8;2.5562;0.170667
20000101202535599_TEST-R3_met.fits;1.26989;26494.6;3.11048;1.536
20000101202655471_TEST-R3_met.fits;1.4179;26458;4.4888;0.341333
20000101202726362_TEST-R3_met.fits;1.05462;26496.1;6.90601;0.170667
20000101202846575_TEST-R3_met.fits;1.35819;26456.5;15.222;0.341333
20000101202908932_TEST-R3_met.fits;1.26354;26493.2;3.97355;0.170667
20000101202945626_TEST-R3_met.fits;1.47826;26460.9;3.15846;0.170667
20000101203046383_TEST-R3_met.fits;1.57762;26499;3.45258;1.19467
20000101203114031_TEST-R3_met.fits;1.23724;26507.8;4.16075;0.170667
20000101203132122_TEST-R3_met.fits;1.44552;26502;5.22271;0.341333
20000101203140826_TEST-R3_met.fits;1.44302;26499;4.03415;0.341333
20000101203154138_TEST-R3_met.fits;1.73759;26532.7;3.66977;0.170667
20000101203211546_TEST-R3_met.fits;1.34055;26482.9;2.82231;0.170667
20000101203418692_TEST-R3_met.fits;1.85373;26497.6;4.1281;0.170667
20000101203436954_TEST-R3_met.fits;1.41678;26485.8;7.72755;0.512
20000101203610308_TEST-R3_met.fits;1.77679;26513.7;4.81654;0.170667
20000101203705092_TEST-R3_met.fits;1.45464;26507.8;2.99304;0.341333
20000101203740420_TEST-R3_met.fits;1.3641;26496.1;3.01571;0.170667
20000101203807044_TEST-R3_met.fits;1.61596;26496.1;3.39645;0.170667
20000101203923162_TEST-R3_met.fits;1.31369;26493.2;3.19161;0.170667
20000101203933914_TEST-R3_met.fits;1.3033;26537.1;3.02994;0.512
20000101204018970_TEST-R3_met.fits;1.40973;26494.6;3.46683;0.170667
20000101204052591_TEST-R3_met.fits;1.52546;26513.7;4.28754;0.170667
20000101204115119_TEST-R3_met.fits;1.42584;26468.3;35.4664;0.341333
20000101204126212_TEST-R3_met.fits;1.95839;26519.5;5.31737;0.170667
20000101204129284_TEST-R3_met.fits;1.46013;26493.2;4.27369;0.170667
20000101204144644_TEST-R3_met.fits;1.28271;26519.5;2.62732;0.170667
20000101204151130_TEST-R3_met.fits;1.34476;26497.6;3.13097;0.341333
20000101204247962_TEST-R3_met.fits;1.32806;26515.1;6.5698;0.170667
20000101204315951_TEST-R3_met.fits;1.50848;26510.7;6.26025;0.853333
20000101204428484_TEST-R3_met.fits;1.21573;26507.8;4.09868;0.170667
20000101204523780_TEST-R3_met.fits;1.49853;26504.9;5.00535;0.341333
20000101204542895_TEST-R3_met.fits;1.44669;26504.9;3.88417;0.512
20000101204617370_TEST-R3_met.fits;3.57586;26506.3;8.58953;2.048
20000101204623514_TEST-R3_met.fits;1.49611;26496.1;5.21701;0.170667
20000101204629146_TEST-R3_met.fits;2.09537;26478.5;6.67037;0.170667
20000101204801135_TEST-R3_met.fits;1.1069;26525.4;5.75391;0.853333
20000101204804719_TEST-R3_met.fits;1.39983;26497.6;2.99294;0.341333
20000101204811375_TEST-R3_met.fits;1.32785;26504.9;3.9687;0.341333
20000101204953775_TEST-R3_met.fits;1.3311;26497.6;3.76933;0.170667
20000101204958895_TEST-R3_met.fits;1.30362;26538.6;2.68739;3.24267
20000101205029956_TEST-R3_met.fits;1.42258;26496.1;6.26222;1.536
20000101205102554_TEST-R3_met.fits;1.23386;26487.3;5.3765;0.512
20000101205325914_TEST-R3_met.fits;1.39773;26509.3;6.80398;0.512
20000101205350831_TEST-R3_met.fits;1.41559;26497.6;3.61419;0.170667
20000101205356804_TEST-R3_met.fits;1.17658;26515.1;6.94268;1.70667
20000101205421551_TEST-R3_met.fits;1.33722;26493.2;10.5741;0.512
20000101205433327_TEST-R3_met.fits;1.0978;26487.3;2.82817;0.512
20000101205442202_TEST-R3_met.fits;1.1046;26487.3;3.2693;0.682667
20000101205729626_TEST-R3_met.fits;1.28688;26475.6;5.00055;0.170667
20000101205752154_TEST-R3_met.fits;1.36501;26513.7;2.80125;1.36533
20000101205925679_TEST-R3_met.fits;1.23119;26518.1;3.75511;0.512
20000101205928068_TEST-R3_met.fits;1.35408;26484.4;3.67759;0.341333
20000101210011759_TEST-R3_met.fits;1.44256;26516.6;3.08396;0.341333
20000101210036164_TEST-R3_met.fits;1.55714;26496.1;18.0052;1.024
20000101210047770_TEST-R3_met.fits;1.28064;26490.2;7.49878;0.341333
20000101210050159_TEST-R3_met.fits;1.60507;26466.8;6.10541;0.341333
20000101210214298_TEST-R3_met.fits;1.42905;26512.2;7.43945;0.170667
20000101210239215_TEST-R3_met.fits;1.15428;26513.7;4.31926;0.341333
20000101210343898_TEST-R3_met.fits;1.66654;26540;6.30284;0.170667
20000101210431684_TEST-R3_met.fits;1.51114;26503.4;3.11248;0.170667
