# file name; noise; peak f.; mag.; duration
20000102080835524_TEST-R3_met.fits;1.4844;26485.8;3.40114;0.170667
20000102080942255_TEST-R3_met.fits;1.5202;26494.6;5.60659;0.341333
20000102081940271_TEST-R3_met.fits;1.69732;26463.9;12.7384;0.170667
20000102082324527_TEST-R3_met.fits;1.63312;26488.8;30.9532;0.853333
20000102082730287_TEST-R3_met.fits;1.54826;26493.2;9.64592;0.341333
20000102083355140_TEST-R3_met.fits;1.28358;26496.1;4.00985;0.170667
20000102083617135_TEST-R3_met.fits;1.74475;26485.8;3.91293;0.341333
20000102083827183_TEST-R3_met.fits;1.63971;26490.2;6.39749;0.170667
20000102084425242_TEST-R3_met.fits;1.60391;26493.2;3.35549;0.170667
20000102084515418_TEST-R3_met.fits;1.87527;26487.3;3.77818;0.170667
20000102084608836_TEST-R3_met.fits;1.59015;26496.1;5.51469;0.512
20000102084806938_TEST-R3_met.fits;1.56676;26480;3.40411;0.170667
20000102084945754_TEST-R3_met.fits;1.39824;26475.6;6.07745;0.341333
20000102085109722_TEST-R3_met.fits;1.77506;26512.2;3.67119;0.341333
20000102085124399_TEST-R3_met.fits;1.68048;26471.2;7.91776;0.341333
20000102085835503_TEST-R3_met.fits;1.86409;26499;4.98745;0.170667
20000102085909295_TEST-R3_met.fits;1.8322;26485.8;7.5443;0.512
20000102090055791_TEST-R3_met.fits;1.5228;26515.1;4.57942;0.170667
