# file name; noise; peak f.; mag.; duration
20000101220626927_TEST-R3_met.fits;1.40923;26475.6;3.47535;0.170667
20000101220839535_TEST-R3_met.fits;1.28861;26516.6;10.2013;0.341333
20000101220845850_TEST-R3_met.fits;1.44845;26487.3;4.91231;0.170667
20000101220858308_TEST-R3_met.fits;1.40738;26496.1;3.27792;0.170667
20000101220945924_TEST-R3_met.fits;1.46959;26503.4;5.40148;0.341333
20000101221009988_TEST-R3_met.fits;1.34402;26502;3.26739;0.682667
20000101221023812_TEST-R3_met.fits;1.37295;26512.2;5.02728;0.341333
20000101221105114_TEST-R3_met.fits;1.42404;26463.9;3.8806;0.512
20000101221156143_TEST-R3_met.fits;1.5562;26497.6;3.46118;0.170667
20000101221305775_TEST-R3_met.fits;1.25118;26485.8;2.72843;0.170667
20000101221523503_TEST-R3_met.fits;1.52181;26496.1;4.77669;14.848
20000101221645423_TEST-R3_met.fits;1.58996;26496.1;5.25398;0.170667
20000101221657882_TEST-R3_met.fits;1.7137;26515.1;4.54022;0.512
20000101221725359_TEST-R3_met.fits;1.37564;26450.7;5.11174;0.853333
20000101221731844_TEST-R3_met.fits;1.48288;26509.3;9.99867;10.9227
20000101221808708_TEST-R3_met.fits;1.44426;26528.3;3.57205;0.512
20000101221950255_TEST-R3_met.fits;1.12588;26502;3.73582;0.853333
20000101222104836_TEST-R3_met.fits;1.3521;26499;3.27105;0.682667
20000101222157060_TEST-R3_met.fits;1.50605;26532.7;7.95839;0.341333
20000101222244847_TEST-R3_met.fits;1.66373;26465.3;6.13571;0.170667
20000101222527492_TEST-R3_met.fits;1.66754;26494.6;6.10331;0.170667
20000101222817647_TEST-R3_met.fits;1.36984;26499;3.21972;0.170667
20000101222923524_TEST-R3_met.fits;1.2398;26500.5;3.74291;0.170667
20000101222941274_TEST-R3_met.fits;1.6803;26491.7;8.00679;0.341333
20000101223052100_TEST-R3_met.fits;1.31967;26504.9;3.48167;0.512
20000101223102682_TEST-R3_met.fits;1.5175;26509.3;3.07984;0.170667
20000101223200026_TEST-R3_met.fits;1.2117;26499;2.64684;0.512
20000101223239791_TEST-R3_met.fits;1.41645;26494.6;6.32879;0.170667
20000101223316143_TEST-R3_met.fits;1.2781;26507.8;3.32399;0.170667
20000101223535407_TEST-R3_met.fits;1.37952;26499;6.63455;0.170667
20000101223613466_TEST-R3_met.fits;1.94557;26528.3;7.8778;1.70667
20000101223653231_TEST-R3_met.fits;1.4607;26494.6;6.24886;0.170667
20000101223809178_TEST-R3_met.fits;1.29805;26500.5;3.96618;0.170667
20000101223824538_TEST-R3_met.fits;1.33821;26507.8;3.55537;0.170667
20000101223828975_TEST-R3_met.fits;1.25181;26507.8;2.8759;0.170667
20000101223841775_TEST-R3_met.fits;1.46296;26544.4;7.17572;0.341333
20000101223853722_TEST-R3_met.fits;1.25342;26449.2;9.95259;0.170667
20000101223859866_TEST-R3_met.fits;1.62294;26493.2;3.50105;0.512
20000101223930244_TEST-R3_met.fits;1.39964;26515.1;3.44111;0.512
20000101223954650_TEST-R3_met.fits;1.41606;26499;5.19563;0.170667
20000101224032879_TEST-R3_met.fits;1.50418;26502;4.0804;10.24
20000101224045338_TEST-R3_met.fits;1.24099;26499;2.89773;0.341333
20000101224057626_TEST-R3_met.fits;1.25715;26481.4;4.76932;0.170667
20000101224244975_TEST-R3_met.fits;1.28368;26493.2;2.59589;0.170667
20000101224258970_TEST-R3_met.fits;1.78342;26490.2;6.85146;0.341333
20000101224553220_TEST-R3_met.fits;1.63568;26472.7;3.65395;0.341333
20000101224707460_TEST-R3_met.fits;1.77206;26515.1;4.4108;0.170667
20000101224754223_TEST-R3_met.fits;1.50011;26543;3.17122;0.853333
20000101224836378_TEST-R3_met.fits;1.32176;26497.6;3.21584;0.512
20000101225000004_TEST-R3_met.fits;1.58474;26531.2;4.42875;0.853333
20000101225034820_TEST-R3_met.fits;1.54276;26507.8;6.27496;0.170667
20000101225049327_TEST-R3_met.fits;1.33476;26503.4;2.72325;0.341333
20000101225119364_TEST-R3_met.fits;1.40913;26500.5;5.42617;0.170667
20000101225346138_TEST-R3_met.fits;1.46085;26503.4;4.10213;0.170667
20000101225416858_TEST-R3_met.fits;1.37642;26472.7;3.20513;0.170667
20000101225628954_TEST-R3_met.fits;1.37541;26478.5;4.73095;0.341333
20000101225722543_TEST-R3_met.fits;1.42688;26496.1;3.39868;0.170667
20000101225747290_TEST-R3_met.fits;1.64338;26493.2;4.34766;0.170667
20000101225823130_TEST-R3_met.fits;1.58112;26496.1;10.1834;0.341333
20000101225903236_TEST-R3_met.fits;1.42767;26456.5;4.42533;0.170667
20000101225910575_TEST-R3_met.fits;1.36843;26506.3;2.97139;0.170667
20000101225916036_TEST-R3_met.fits;1.63285;26502;6.7193;0.170667
20000101225944026_TEST-R3_met.fits;1.43869;26518.1;3.65931;0.170667
20000101225956655_TEST-R3_met.fits;1.38605;26484.4;2.79177;0.170667
20000101230001434_TEST-R3_met.fits;1.55676;26482.9;3.23231;0.170667
20000101230031130_TEST-R3_met.fits;1.41802;26487.3;4.34211;0.682667
20000101230104239_TEST-R3_met.fits;1.50737;26465.3;6.29577;0.170667
20000101230108335_TEST-R3_met.fits;1.78393;26477.1;4.43434;0.170667
20000101230123354_TEST-R3_met.fits;1.46751;26468.3;5.19414;0.170667
