# file name; noise; peak f.; mag.; duration
20000102110453274_TEST-R3_met.fits;1.7309;26506.3;5.38913;0.341333
20000102110851695_TEST-R3_met.fits;1.58594;26497.6;3.25724;0.170667
20000102111149530_TEST-R3_met.fits;1.43098;26521;7.74512;0.341333
20000102111415279_TEST-R3_met.fits;1.59778;26487.3;4.40621;0.170667
20000102111517743_TEST-R3_met.fits;1.6778;26532.7;8.43661;0.341333
20000102111654682_TEST-R3_met.fits;1.57899;26484.4;10.8814;0.341333
20000102111955930_TEST-R3_met.fits;1.93835;26506.3;4.47746;0.170667
20000102112038938_TEST-R3_met.fits;1.49575;26485.8;3.4698;0.170667
20000102112326532_TEST-R3_met.fits;1.58137;26449.2;3.94009;0.170667
20000102112334383_TEST-R3_met.fits;1.64375;26502;6.31492;0.341333
20000102112338820_TEST-R3_met.fits;1.49054;26481.4;15.8911;0.512
20000102112819055_TEST-R3_met.fits;1.51021;26513.7;7.07278;0.170667
20000102112957871_TEST-R3_met.fits;1.53247;26480;3.52368;0.170667
20000102113056239_TEST-R3_met.fits;1.60186;26487.3;4.04254;0.170667
20000102113132932_TEST-R3_met.fits;1.61651;26481.4;5.52762;0.170667
20000102113205188_TEST-R3_met.fits;1.68142;26506.3;3.93358;0.170667
20000102113424964_TEST-R3_met.fits;1.55393;26484.4;5.28851;0.512
20000102113523674_TEST-R3_met.fits;1.6397;26471.2;5.47272;0.170667
20000102113758468_TEST-R3_met.fits;2.04422;26494.6;5.30971;1.024
20000102113817412_TEST-R3_met.fits;1.90284;26463.9;9.19018;0.512
20000102113959471_TEST-R3_met.fits;1.47244;26484.4;4.28089;0.341333
20000102114257306_TEST-R3_met.fits;1.40932;26504.9;5.71685;0.170667
20000102114750852_TEST-R3_met.fits;1.34114;26516.6;3.60936;0.341333
20000102114837444_TEST-R3_met.fits;1.38806;26502;3.86182;0.170667
20000102114914991_TEST-R3_met.fits;2.49757;26499;6.60021;0.341333
20000102115020186_TEST-R3_met.fits;1.47739;26453.6;5.90923;0.170667
20000102115125551_TEST-R3_met.fits;1.54633;26525.4;3.36081;0.170667
20000102115202244_TEST-R3_met.fits;1.42127;26502;8.42564;0.341333
20000102115232282_TEST-R3_met.fits;1.27105;26452.1;2.55711;2.048
20000102115449668_TEST-R3_met.fits;1.51036;26507.8;4.2858;0.170667
20000102115650671_TEST-R3_met.fits;1.52803;26510.7;3.83824;1.19467
20000102115714735_TEST-R3_met.fits;1.46196;26493.2;3.93033;0.341333
