# file name; noise; peak f.; mag.; duration
20000101130525786_TEST-R3_met.fits;1.56024;26523.9;3.12324;0.170667
20000101130719962_TEST-R3_met.fits;1.44214;26507.8;4.67963;0.341333
20000101130802970_TEST-R3_met.fits;1.63166;26488.8;4.09799;0.170667
20000101131129988_TEST-R3_met.fits;1.41493;26493.2;7.71187;0.341333
20000101131132719_TEST-R3_met.fits;1.37422;26504.9;4.70458;0.170667
20000101131225284_TEST-R3_met.fits;1.47602;26493.2;3.26529;0.170667
20000101131626436_TEST-R3_met.fits;1.6526;26499;3.46883;1.19467
20000101131705690_TEST-R3_met.fits;1.66679;26478.5;4.81732;0.170667
20000101131810714_TEST-R3_met.fits;1.59838;26532.7;5.99158;0.341333
20000101131855428_TEST-R3_met.fits;1.40607;26494.6;2.85069;1.536
20000101131902767_TEST-R3_met.fits;1.44053;26500.5;3.60367;0.512
20000101132005914_TEST-R3_met.fits;1.48933;26499;3.25051;0.170667
20000101132039535_TEST-R3_met.fits;1.4182;26494.6;6.4246;0.341333
20000101132117252_TEST-R3_met.fits;1.68911;26499;3.59161;0.341333
20000101132221082_TEST-R3_met.fits;1.52839;26507.8;4.96865;0.170667
20000101132235076_TEST-R3_met.fits;1.60844;26500.5;3.50438;0.341333
20000101132736644_TEST-R3_met.fits;1.63926;26497.6;3.62113;0.341333
20000101132833135_TEST-R3_met.fits;1.41702;26522.5;4.95719;0.682667
20000101133005466_TEST-R3_met.fits;1.76098;26493.2;7.15073;0.170667
20000101133055983_TEST-R3_met.fits;1.59609;26488.8;3.27283;0.170667
20000101133132164_TEST-R3_met.fits;1.31235;26497.6;18.5227;1.024
20000101133137967_TEST-R3_met.fits;1.77805;26491.7;8.21239;0.341333
20000101133237359_TEST-R3_met.fits;1.62493;26456.5;3.54537;0.341333
20000101133613764_TEST-R3_met.fits;1.66476;26449.2;3.4853;0.170667
20000101133738927_TEST-R3_met.fits;1.49164;26547.4;3.20054;0.341333
20000101133815279_TEST-R3_met.fits;1.33682;26504.9;4.34201;0.170667
20000101134008943_TEST-R3_met.fits;1.39164;26506.3;2.87623;0.170667
20000101134153732_TEST-R3_met.fits;1.74588;26499;7.1978;0.512
20000101134301999_TEST-R3_met.fits;1.55146;26521;4.08187;0.170667
20000101134324868_TEST-R3_met.fits;1.29706;26507.8;3.64269;0.170667
20000101134709466_TEST-R3_met.fits;1.33723;26493.2;5.22963;0.341333
20000101135001156_TEST-R3_met.fits;1.52137;26507.8;3.49766;0.170667
20000101135004058_TEST-R3_met.fits;1.54085;26502;9.53754;0.341333
20000101135205572_TEST-R3_met.fits;1.48025;26507.8;3.63749;0.682667
20000101135353775_TEST-R3_met.fits;1.38711;26459.5;4.00781;0.170667
20000101135513135_TEST-R3_met.fits;1.30672;26503.4;3.83738;0.341333
20000101135736495_TEST-R3_met.fits;1.49069;26507.8;4.66653;0.341333
20000101140121092_TEST-R3_met.fits;1.4841;26497.6;4.75069;0.341333
20000101140208367_TEST-R3_met.fits;1.44345;26499;15.0301;0.341333
