#timestamp,LO_Frequency 
1478091615.3,286047000.7
1478091635.2,286046997.2
1478091655.2,286047002.7
1478091675.1,286046997.9
1478091676.0,286046997.9
1478091695.0,286046999.8
1478091695.9,286046999.8
1478091715.9,286047000.5
1478091735.8,286046998.7
1478091755.7,286047000.6
1478091775.7,286046998.3
1478091795.6,286046999.0
1478091815.5,286047002.5
1478091835.5,286047000.5
1478091855.5,286046998.3
1478091875.4,286047000.5
1478091895.4,286047002.8
1478091915.3,286046995.1
1478091935.2,286047004.3
1478091955.2,286046999.0
1478091975.1,286046996.7
1478091995.0,286046999.7
1478091995.9,286046999.7
1478092015.9,286046999.8
1478092035.8,286046998.3
1478092055.7,286047001.6
1478092075.6,286046998.2
1478092095.6,286047000.8
1478092115.5,286046999.1
1478092135.4,286046999.4
1478092155.4,286047000.8
1478092175.3,286046998.7
1478092195.2,286047001.2
1478092215.2,286046998.6
1478092235.1,286047000.1
1478092236.0,286047000.1
1478092255.0,286047002.7
1478092256.0,286047002.7
1478092275.9,286046995.4
1478092295.8,286046997.8
1478092315.7,286047000.5
1478092335.7,286047002.7
1478092355.6,286046997.6
1478092375.5,286046999.1
1478092395.5,2614.2
1478092415.4,9999982.4
1478092435.3,286047008.1
1478092455.3,286046998.2
1478092475.2,286046998.5
1478092495.1,286047001.8
1478092515.1,286047000.4
1478092516.0,286047000.4
1478092535.0,286046998.7
1478092535.9,286046998.7
1478092555.9,286047001.6
1478092575.8,286047002.7
1478092595.7,286046996.9
1478092615.6,286047000.8
1478092635.6,286046996.6
1478092655.5,286047001.7
1478092675.4,286047002.6
1478092695.4,286046996.7
1478092715.3,286047000.5
1478092735.2,286047001.2
1478092755.1,286046998.8
1478092775.1,286047000.4
1478092776.0,286047000.4
1478092795.0,286046998.3
1478092795.9,286046998.3
1478092815.9,286047002.0
1478092835.8,286047000.5
1478092855.7,286047002.4
1478092875.7,286046999.7
1478092895.6,286047004.4
1478092915.5,286046998.0
1478092935.4,286046999.6
1478092955.4,286046999.3
1478092975.3,286046996.9
1478092995.3,286047003.8
1478093015.2,286047000.4
1478093035.1,286047000.1
1478093055.1,286047004.9
1478093075.7,286046998.9
1478093095.7,286047000.1
1478093115.6,286046999.6
1478093135.5,286047000.7
1478093155.4,286046996.7
1478093175.4,286047000.6
1478093195.3,286046998.5
1478093215.2,286046999.9
1478093235.2,286047001.5
1478093255.1,286047002.5
1478093275.0,286047002.7
1478093275.9,286047002.7
1478093295.9,286046999.4
1478093315.8,286046996.7
1478093335.7,286046998.5
1478093355.7,286047000.9
1478093375.6,286047001.1
1478093395.5,286046996.8
1478093415.5,286047001.6
1478093435.4,286047000.5
1478093455.3,286046998.4
1478093475.3,286047003.3
1478093495.2,286047000.3
1478093515.2,286047000.2
1478093535.1,286047001.6
1478093555.0,286046998.3
1478093555.9,286046998.3
1478093575.9,286047001.9
1478093595.8,286047003.3
1478093615.7,286047002.7
1478093635.6,286046999.0
1478093655.6,286047000.0
1478093675.5,286046998.3
1478093695.4,286047001.2
1478093715.4,286047000.8
1478093735.3,286047000.7
1478093755.2,286047000.9
1478093775.2,286046997.2
1478093795.1,286047003.6
1478093796.0,286047003.6
1478093815.0,286046997.6
1478093815.9,286046997.6
1478093835.9,286047000.5
1478093855.8,286046998.5
1478093875.7,286047000.3
1478093895.6,286047000.5
1478093915.6,286047001.6
1478093935.5,286046998.4
1478093955.4,286047000.9
1478093975.4,286046998.9
1478093995.3,286047000.4
1478094015.2,286047001.9
1478094035.2,286047000.3
1478094055.1,286047002.5
1478094075.0,286046996.9
1478094076.0,286046996.9
1478094095.9,286047006.0
1478094115.8,286046997.2
1478094135.8,286047000.3
1478094155.7,286046998.9
1478094175.6,286046998.5
1478094195.5,286047000.4
1478094215.5,286047001.9
1478094235.4,286046999.9
1478094255.3,286047000.1
1478094275.3,286047002.6
1478094295.2,286046999.5
1478094315.1,286047000.3
1478094335.1,286047000.7
1478094336.0,286047000.7
1478094355.0,286047000.4
1478094355.9,286047000.4
1478094375.9,286046999.5
1478094395.8,286046998.1
1478094415.7,286047002.1
1478094435.7,286047000.1
1478094455.6,286047004.4
1478094475.5,286046996.9
1478094495.5,286046998.5
1478094515.4,286047001.0
1478094535.3,286047000.2
1478094555.2,286046998.7
1478094575.2,286046999.0
1478094595.1,286047000.7
1478094615.0,286046997.1
1478094616.0,286046997.1
1478094635.9,286047004.8
1478094655.8,286047002.3
1478094675.7,286047002.5
1478094695.7,286047000.7
1478094715.6,286047001.2
1478094735.5,286046993.4
1478094755.4,286047000.0
1478094775.4,286047001.4
1478094795.3,286047002.8
1478094815.2,286046999.1
1478094835.1,286046999.1
1478094855.1,286046999.2
1478094856.0,286046999.2
1478094875.0,286046999.7
1478094875.9,286046999.7
1478094895.9,286046999.9
1478094915.8,286047001.9
1478094935.7,286047000.4
1478094955.6,286047000.4
1478094975.6,286047001.0
1478094995.5,286047000.7
1478095015.4,286047000.8
1478095035.4,286046995.3
1478095055.3,286047005.6
1478095075.2,286046999.4
1478095095.1,286046997.8
1478095115.1,286046999.2
1478095116.0,286046999.2
1478095135.9,286046998.7
1478095155.8,286047000.0
1478095175.8,286047004.3
1478095195.7,286046998.3
