# file name; noise; peak f.; mag.; duration
20161102170006254_SVAKOV-R8_snap.fits;2.26971;26449.2;3.6174;0
20161102170106329_SVAKOV-R8_snap.fits;2.35803;26449.2;2.32362;0
20161102170204868_SVAKOV-R8_met.fits;2.63759;26482.9;8.02443;0.341333
20161102170206404_SVAKOV-R8_snap.fits;2.68728;26469.7;2.16312;0
20161102170259822_SVAKOV-R8_met.fits;2.34447;26494.6;11.3619;0.512
20161102170306478_SVAKOV-R8_snap.fits;2.83596;26512.2;1.91202;0
20161102170406553_SVAKOV-R8_snap.fits;2.70816;26482.9;2.22208;0
20161102170509700_SVAKOV-R8_met.fits;2.79489;26507.8;7.59863;0.170667
20161102170506628_SVAKOV-R8_snap.fits;3.57484;26487.3;2.38707;0
20161102170632302_SVAKOV-R8_met.fits;2.47513;26482.9;5.31141;0.512
20161102170606702_SVAKOV-R8_snap.fits;2.62436;26453.6;2.09597;0
20161102170717700_SVAKOV-R8_met.fits;2.42511;26469.7;6.76389;0.341333
20161102170721113_SVAKOV-R8_met.fits;2.97385;26490.2;5.98946;0.170667
20161102170732206_SVAKOV-R8_met.fits;2.95774;26504.9;6.66884;0.341333
20161102170736132_SVAKOV-R8_met.fits;2.53113;26506.3;5.35731;0.341333
20161102170706777_SVAKOV-R8_snap.fits;2.39526;26480;2.26123;0
20161102170806852_SVAKOV-R8_snap.fits;2.34916;26494.6;2.79816;0
20161102170949593_SVAKOV-R8_met.fits;2.56297;26493.2;5.45263;0.170667
20161102170906926_SVAKOV-R8_snap.fits;4.14855;26529.8;2.81798;0
20161102171007001_SVAKOV-R8_snap.fits;2.64878;26528.3;2.26122;0
20161102171105710_SVAKOV-R8_met.fits;2.64516;26488.8;8.21648;0.170667
20161102171134894_SVAKOV-R8_met.fits;2.38368;26482.9;6.7462;0.170667
20161102171107076_SVAKOV-R8_snap.fits;2.74425;26531.2;2.82336;0
20161102171236164_SVAKOV-R8_met.fits;2.34706;26518.1;6.18794;0.170667
20161102171207150_SVAKOV-R8_snap.fits;2.72303;26469.7;1.89762;0
20161102171333508_SVAKOV-R8_met.fits;2.14563;26497.6;18.0277;0.512
20161102171307225_SVAKOV-R8_snap.fits;2.72293;26534.2;2.50132;0
20161102171407129_SVAKOV-R8_met.fits;2.53251;26509.3;9.00249;0.170667
20161102171417540_SVAKOV-R8_met.fits;2.65222;26496.1;44.8477;1.024
20161102171407300_SVAKOV-R8_snap.fits;2.29706;26519.5;1.7263;0
20161102171507374_SVAKOV-R8_snap.fits;2.60652;26532.7;2.62483;0
20161102171607449_SVAKOV-R8_snap.fits;2.49812;26493.2;2.17372;0
20161102171751385_SVAKOV-R8_met.fits;3.29783;26484.4;15.6621;0.341333
20161102171707524_SVAKOV-R8_snap.fits;3.15188;26484.4;2.8357;0
20161102171807598_SVAKOV-R8_snap.fits;3.09967;26544.4;2.88551;0
20161102171956654_SVAKOV-R8_met.fits;2.57426;26484.4;12.8718;0.170667
20161102171907673_SVAKOV-R8_snap.fits;2.64025;26468.3;2.43846;0
20161102172007748_SVAKOV-R8_met.fits;3.12025;26502;6.66626;0.512
20161102172007748_SVAKOV-R8_snap.fits;2.46207;26507.8;2.19362;0
20161102172154756_SVAKOV-R8_met.fits;2.92881;26531.2;11.1393;0.170667
20161102172107822_SVAKOV-R8_snap.fits;2.25467;26513.7;2.64613;0
20161102172207897_SVAKOV-R8_snap.fits;2.35682;26512.2;2.35564;0
20161102172307972_SVAKOV-R8_snap.fits;2.99251;26463.9;3.27556;0
20161102172455833_SVAKOV-R8_met.fits;2.89103;26480;15.795;0.170667
20161102172408046_SVAKOV-R8_snap.fits;2.94394;26543;2.50347;0
20161102172600004_SVAKOV-R8_met.fits;2.67288;26481.4;5.62564;0.170667
20161102172508121_SVAKOV-R8_snap.fits;2.72471;26494.6;2.06611;0
20161102172625092_SVAKOV-R8_met.fits;2.5442;26531.2;14.176;0.170667
20161102172651886_SVAKOV-R8_met.fits;3.35799;26499;9.83337;0.170667
20161102172608196_SVAKOV-R8_snap.fits;2.91333;26510.7;2.35431;0
20161102172717316_SVAKOV-R8_met.fits;2.85469;26480;13.2823;0.341333
20161102172734894_SVAKOV-R8_met.fits;3.23681;26482.9;6.58008;0.170667
20161102172748548_SVAKOV-R8_met.fits;2.41208;26510.7;8.92617;0.341333
20161102172708270_SVAKOV-R8_snap.fits;4.11065;26455.1;3.29938;0
20161102172845721_SVAKOV-R8_met.fits;2.8562;26469.7;6.23221;0.341333
20161102172808345_SVAKOV-R8_snap.fits;2.32938;26488.8;2.30184;0
20161102172918489_SVAKOV-R8_met.fits;2.53997;26493.2;9.44346;0.170667
20161102172908420_SVAKOV-R8_snap.fits;2.15041;26478.5;2.68318;0
20161102173019246_SVAKOV-R8_met.fits;2.66061;26502;7.81965;1.536
20161102173008494_SVAKOV-R8_snap.fits;2.59338;26466.8;1.38373;0
20161102173108569_SVAKOV-R8_snap.fits;2.52106;26512.2;2.10932;0
20161102173241070_SVAKOV-R8_met.fits;2.82163;26507.8;25.5672;0.512
20161102173208644_SVAKOV-R8_snap.fits;3.18245;26455.1;2.08113;0
20161102173304622_SVAKOV-R8_met.fits;2.31808;26502;7.20825;0.170667
20161102173308718_SVAKOV-R8_snap.fits;2.90794;26455.1;1.90194;0
20161102173452654_SVAKOV-R8_met.fits;2.34671;26497.6;9.5817;0.170667
20161102173408793_SVAKOV-R8_snap.fits;2.70729;26525.4;2.48661;0
20161102173550510_SVAKOV-R8_met.fits;2.21123;26500.5;4.66398;0.170667
20161102173508868_SVAKOV-R8_snap.fits;3.13284;26543;1.97299;0
20161102173623108_SVAKOV-R8_met.fits;2.26725;26507.8;4.55147;0.170667
20161102173608942_SVAKOV-R8_snap.fits;2.75968;26532.7;3.00241;0
20161102173725401_SVAKOV-R8_met.fits;3.08426;26494.6;10.5642;0.341333
20161102173709017_SVAKOV-R8_snap.fits;2.3714;26484.4;2.54471;0
20161102173837934_SVAKOV-R8_met.fits;4.05179;26494.6;9.88865;0.341333
20161102173900633_SVAKOV-R8_met.fits;2.67;26485.8;6.44953;0.170667
20161102173809092_SVAKOV-R8_snap.fits;2.49997;26481.4;2.19355;0
20161102173910361_SVAKOV-R8_met.fits;2.52317;26502;10.4692;0.341333
20161102173948078_SVAKOV-R8_met.fits;2.48211;26484.4;7.24069;0.170667
20161102173909166_SVAKOV-R8_snap.fits;2.5473;26478.5;2.22612;0
20161102174036548_SVAKOV-R8_met.fits;2.79511;26491.7;5.77564;0.170667
20161102174057028_SVAKOV-R8_met.fits;2.71369;26494.6;6.08953;0.170667
20161102174009241_SVAKOV-R8_snap.fits;3.21082;26544.4;2.4648;0
20161102174134404_SVAKOV-R8_met.fits;2.29142;26510.7;4.88642;0.341333
20161102174140548_SVAKOV-R8_met.fits;2.21698;26531.2;4.45454;0.170667
20161102174151812_SVAKOV-R8_met.fits;2.96598;26485.8;6.16762;0.341333
20161102174109316_SVAKOV-R8_snap.fits;4.39425;26453.6;3.89093;0
20161102174215022_SVAKOV-R8_met.fits;2.92304;26460.9;18.4717;0.512
20161102174233796_SVAKOV-R8_met.fits;2.79024;26503.4;20.9287;0.341333
20161102174209390_SVAKOV-R8_snap.fits;2.68627;26459.5;2.6913;0
20161102174309465_SVAKOV-R8_snap.fits;2.24776;26471.2;2.4159;0
20161102174421998_SVAKOV-R8_met.fits;2.73599;26499;6.2784;0.170667
20161102174439577_SVAKOV-R8_met.fits;2.49279;26496.1;5.85813;0.170667
20161102174409540_SVAKOV-R8_snap.fits;2.5158;26465.3;2.11233;0
20161102174509614_SVAKOV-R8_snap.fits;2.6492;26547.4;2.67202;0
20161102174609689_SVAKOV-R8_snap.fits;3.50084;26532.7;3.96976;0
20161102174758062_SVAKOV-R8_met.fits;3.17639;26496.1;6.918;0.170667
20161102174709764_SVAKOV-R8_snap.fits;2.62966;26456.5;2.84222;0
20161102174812228_SVAKOV-R8_met.fits;2.70298;26482.9;31.6365;0.341333
20161102174829806_SVAKOV-R8_met.fits;2.49948;26481.4;13.6496;0.341333
20161102174809838_SVAKOV-R8_snap.fits;2.30547;26544.4;2.49852;0
20161102174946436_SVAKOV-R8_met.fits;2.59119;26497.6;6.19792;0.341333
20161102174909913_SVAKOV-R8_snap.fits;2.4991;26540;2.71004;0
20161102175009988_SVAKOV-R8_snap.fits;2.27956;26494.6;2.67937;0
20161102175110062_SVAKOV-R8_snap.fits;5.1422;26528.3;4.42932;0
20161102175210137_SVAKOV-R8_snap.fits;2.87237;26497.6;2.27391;0
20161102175305774_SVAKOV-R8_met.fits;2.61359;26488.8;6.54203;0.170667
20161102175312430_SVAKOV-R8_met.fits;2.96806;26499;14.8755;0.341333
20161102175355438_SVAKOV-R8_met.fits;2.17046;26484.4;6.38491;0.170667
20161102175310212_SVAKOV-R8_snap.fits;3.01762;26488.8;1.97587;0
20161102175410286_SVAKOV-R8_snap.fits;2.4416;26507.8;2.44821;0
20161102175524185_SVAKOV-R8_met.fits;3.07459;26502;8.91884;0.682667
20161102175540228_SVAKOV-R8_met.fits;2.63851;26506.3;15.7009;0.341333
20161102175510361_SVAKOV-R8_snap.fits;5.41292;26472.7;3.29564;0
20161102175629721_SVAKOV-R8_met.fits;2.91911;26493.2;5.98746;0.341333
20161102175658052_SVAKOV-R8_met.fits;3.03238;26497.6;9.12094;0.170667
20161102175610436_SVAKOV-R8_snap.fits;2.65439;26544.4;3.29391;0
20161102175725188_SVAKOV-R8_met.fits;3.66306;26516.6;9.74802;0.341333
20161102175728942_SVAKOV-R8_met.fits;2.85794;26504.9;6.36112;0.170667
20161102175710510_SVAKOV-R8_snap.fits;2.49243;26455.1;1.74571;0
20161102175813486_SVAKOV-R8_met.fits;2.856;26503.4;12.7629;0.341333
20161102175810585_SVAKOV-R8_snap.fits;2.66023;26485.8;2.02707;0
20161102175911172_SVAKOV-R8_met.fits;2.61949;26509.3;11.3762;0.341333
20161102175910660_SVAKOV-R8_snap.fits;2.53333;26502;2.71441;0
