#timestamp,LO_Frequency 
1478048415.8,286046996.5
1478048435.7,286047000.2
1478048455.6,286046999.7
1478048475.6,286046998.8
1478048495.5,286046998.6
1478048515.4,286047000.1
1478048535.3,286047001.9
1478048555.3,286047001.1
1478048575.2,286046999.9
1478048595.1,286046998.7
1478048615.0,286047002.7
1478048616.0,286047002.7
1478048635.9,286046997.2
1478048655.8,286046999.7
1478048675.7,286047002.8
1478048695.7,286046998.8
1478048715.6,286047000.7
1478048735.5,286046999.2
1478048755.4,286046999.5
1478048775.4,286046998.6
1478048795.3,286047000.0
1478048815.2,286047000.8
1478048835.1,286047000.4
1478048855.1,286046998.2
1478048856.0,286046998.2
1478048875.9,286047002.8
1478048895.8,286046999.9
1478048915.8,286047002.0
1478048935.7,286046996.5
1478048955.6,286047003.2
1478048975.5,286047000.7
1478048995.6,286046999.5
1478049015.5,286047003.1
1478049035.4,286046998.8
1478049055.4,286046999.6
1478049075.3,286046997.4
1478049095.2,286046997.1
1478049115.2,286047001.0
1478049135.1,286046998.5
1478049136.0,286046998.5
1478049155.0,286047002.5
1478049155.9,286047002.5
1478049175.9,286046998.9
1478049195.8,286046999.0
1478049215.7,286047000.4
1478049235.6,286047000.6
1478049255.6,286046996.5
1478049275.5,286047001.5
1478049295.4,286047001.8
1478049315.3,286047000.2
1478049335.3,286046997.9
1478049355.2,286047002.6
1478049375.1,286046997.1
1478049395.0,286047001.2
1478049396.0,286047001.2
1478049415.9,286046999.3
1478049435.8,286046998.5
1478049455.7,286047002.4
1478049475.7,286046999.9
1478049495.6,286047002.1
1478049515.5,286046998.3
1478049535.4,286047000.0
1478049555.4,286047000.0
1478049575.3,286047002.2
1478049595.2,286046997.6
1478049615.2,286046999.0
1478049635.1,286047000.7
1478049636.0,286047000.7
1478049655.0,286047000.7
1478049655.9,286047000.7
1478049675.9,286046997.0
1478049695.8,286047000.4
1478049715.7,286046996.8
1478049735.6,286047000.8
1478049755.6,286047000.8
1478049775.5,286046998.2
1478049795.4,286046998.8
1478049815.3,286046999.3
1478049835.3,286046996.7
1478049855.2,286047001.0
1478049875.1,286046997.3
1478049895.1,286046998.4
1478049896.0,286046998.4
1478049915.9,286046999.7
1478049935.8,286047002.3
1478049955.8,286047000.5
1478049975.7,286046995.3
1478049995.6,286047001.2
1478050015.5,286046999.5
1478050035.5,286046999.4
1478050055.4,286046998.8
1478050075.3,286047001.1
1478050095.2,286046997.2
1478050115.2,286046998.7
1478050135.1,286046999.9
1478050155.0,286046999.9
1478050155.9,286046999.9
1478050175.9,286047001.1
1478050195.8,286046996.7
1478050215.7,286047002.6
1478050235.6,286046999.3
1478050255.6,286046999.3
1478050275.5,286046999.0
1478050295.4,286047001.1
1478050315.4,286046997.0
1478050335.4,286046998.1
1478050355.3,286047002.0
1478050375.2,286046999.3
1478050395.1,286046998.1
1478050415.1,286047001.2
1478050416.0,286047001.2
1478050435.9,286046996.9
1478050455.8,286047000.2
1478050475.8,286047000.2
1478050495.7,286047002.3
1478050515.6,286046996.8
1478050535.5,286047001.2
1478050555.5,286046999.0
1478050575.4,286046999.5
1478050595.3,286047000.7
1478050615.2,286046999.0
1478050635.2,286046998.7
1478050655.1,286047001.0
1478050675.0,286046998.2
1478050675.9,286046998.2
1478050695.9,286047003.8
1478050715.8,286046998.6
1478050735.7,286046999.9
1478050755.6,286046998.6
1478050775.6,286047001.0
1478050795.5,286047000.8
1478050815.4,286046998.9
1478050835.3,286047000.4
1478050855.3,286047002.4
1478050875.2,286046996.5
1478050895.1,286047000.8
1478050915.1,286046998.2
1478050916.0,286046998.2
1478050935.9,286047004.8
1478050955.8,286046999.7
1478050975.7,286046998.2
1478050995.7,286047000.9
1478051015.6,286046999.9
1478051035.5,286047001.8
1478051055.5,286047002.6
1478051075.4,286046998.6
1478051095.3,286047001.5
1478051115.2,286047002.2
1478051135.2,286046997.8
1478051155.1,286047002.8
1478051156.0,286047002.8
1478051175.0,286046994.4
1478051175.9,286046994.4
1478051195.9,286047009.1
1478051215.8,286046997.3
1478051235.7,286047001.0
1478051255.6,286047001.0
1478051275.6,286046999.2
1478051295.5,286047002.8
1478051315.4,286046999.3
1478051335.3,286047001.1
1478051355.3,286046997.0
1478051375.2,286047001.6
1478051395.1,286047000.1
1478051415.0,286047000.1
1478051416.0,286047000.1
1478051435.9,286047002.1
1478051455.8,286047001.4
1478051475.7,286047004.0
1478051495.7,286046996.1
1478051515.6,286046999.9
1478051535.5,286047000.5
1478051555.4,286047001.2
1478051575.4,286046998.3
1478051595.3,286047003.8
1478051615.2,286047001.0
1478051635.1,286046998.3
1478051655.1,286046998.4
1478051656.0,286046998.4
1478051675.0,286047002.1
1478051675.9,286047002.1
1478051695.9,286046997.7
1478051715.8,286046998.1
1478051735.7,286047002.2
1478051755.6,286047000.6
1478051775.6,286046998.3
1478051795.5,286047000.0
1478051815.4,286047003.8
1478051835.3,286046998.2
1478051855.3,286047000.3
1478051875.2,286046998.4
1478051895.1,286047004.1
1478051915.0,286047001.1
1478051916.0,286047001.1
1478051935.9,286046995.3
1478051955.8,286046999.9
1478051975.7,286047001.5
1478051995.7,286047002.0
