#timestamp,LO_Frequency 
1478062815.7,286047002.7
1478062835.6,286046995.3
1478062855.6,286047001.3
1478062875.5,286046998.2
1478062895.4,286047002.4
1478062915.3,286047000.8
1478062935.3,286046999.1
1478062955.2,286046999.9
1478062975.1,286046999.7
1478062995.0,286047000.9
1478062995.9,286047000.9
1478063015.9,286046995.6
1478063035.8,286047000.8
1478063055.7,286047002.3
1478063075.6,286046998.1
1478063095.6,286047005.6
1478063115.5,286047002.3
1478063135.4,286046998.2
1478063155.4,286046998.3
1478063175.3,286047000.9
1478063195.2,286046998.2
1478063215.1,286047002.6
1478063235.1,286047000.7
1478063236.0,286047000.7
1478063255.9,286046998.3
1478063275.8,286047000.7
1478063295.7,286046999.0
1478063315.7,286047000.2
1478063335.6,286046998.1
1478063355.5,286047002.5
1478063375.5,286046998.8
1478063395.4,286047002.6
1478063415.3,286046999.5
1478063435.2,286046999.4
1478063455.2,286046998.2
1478063475.1,286046999.7
1478063495.0,286047000.5
1478063495.9,286047000.5
1478063515.9,286046999.8
1478063535.8,286047001.0
1478063555.7,286047001.2
1478063575.7,286046996.9
1478063595.6,286046998.7
1478063615.5,286047000.7
1478063635.4,286046999.0
1478063655.4,286046998.1
1478063675.3,286046998.8
1478063695.2,286046999.2
1478063715.1,286046998.8
1478063735.1,286046998.6
1478063736.0,286046998.6
1478063755.9,286047000.4
1478063775.8,286046999.8
1478063795.8,286047000.0
1478063815.7,286046998.9
1478063835.6,286046996.7
1478063855.5,286047004.3
1478063875.5,286046997.6
1478063895.4,286046998.4
1478063915.3,286046998.8
1478063935.2,286046998.2
1478063955.2,286046998.2
1478063975.1,286047001.7
1478063995.0,286046998.5
1478063995.9,286046998.5
1478064015.9,286047004.4
1478064035.8,286046997.5
1478064055.7,286046998.3
1478064075.7,286047001.2
1478064095.6,286047000.7
1478064115.5,286046997.2
1478064135.4,286047001.2
1478064155.4,286046999.6
1478064175.3,286046997.0
1478064195.2,286047000.5
1478064215.1,286047000.7
1478064235.1,286046999.1
1478064236.0,286046999.1
1478064255.9,286047000.0
1478064275.8,286046998.4
1478064295.8,286047002.6
1478064315.7,286046996.6
1478064335.6,286047000.9
1478064355.5,286046998.6
1478064375.5,286047000.7
1478064395.4,286046997.1
1478064415.3,286047000.7
1478064435.2,286047000.7
1478064455.2,286046998.8
1478064475.1,286047000.3
1478064495.0,286047000.8
1478064495.9,286047000.8
1478064515.9,286046999.6
1478064535.8,286046997.3
1478064555.7,286046998.1
1478064575.6,286047000.5
1478064595.6,286046998.5
1478064615.5,286047002.7
1478064635.4,286046996.7
1478064655.3,111480471.5
1478064675.3,9999982.4
1478064695.2,286047008.9
1478064715.1,286046999.3
1478064735.1,286046999.5
1478064736.0,286046999.5
1478064755.9,286046999.7
1478064775.8,286047000.5
1478064795.7,286046999.0
1478064815.7,286047001.0
1478064835.6,286046999.2
1478064855.5,286046998.9
1478064875.5,286047001.0
1478064895.4,286046998.2
1478064915.3,286047000.5
1478064935.2,286047000.3
1478064955.2,286047001.1
1478064975.1,286046999.0
1478064976.0,286046999.0
1478064995.0,286047005.5
1478064995.9,286047005.5
1478065015.9,286046994.2
1478065035.8,286046998.9
1478065055.7,286046998.8
1478065075.6,286046999.7
1478065095.6,286047001.9
1478065115.5,286047002.1
1478065135.4,286047002.1
1478065155.3,286046998.9
1478065175.3,286046998.8
1478065195.2,286046998.1
1478065215.1,286047005.9
1478065235.0,286046999.5
1478065236.0,286046999.5
1478065255.9,286047000.5
1478065275.8,286046999.3
1478065295.7,286046998.8
1478065315.7,286047003.5
1478065335.6,286047000.7
1478065355.5,286047000.1
1478065375.4,286047002.1
1478065395.4,286046998.6
1478065415.3,286046998.1
1478065435.2,286047003.5
1478065455.2,286047000.1
1478065475.1,286047000.6
1478065476.0,286047000.6
1478065495.0,286046998.3
1478065495.9,286046998.3
1478065515.9,286047002.1
1478065535.8,286047002.7
1478065555.7,286046999.6
1478065575.6,286046999.4
1478065595.6,286046998.2
1478065615.5,286047002.9
1478065635.4,286047004.4
1478065655.3,286047000.7
1478065675.3,286046998.5
1478065695.2,286047002.0
1478065715.1,286046999.4
1478065735.1,286046999.3
1478065736.0,286046999.3
1478065755.9,286046999.9
1478065775.8,286046999.7
1478065795.8,286047002.3
1478065815.7,286046999.4
1478065835.7,286047000.4
1478065855.6,286047000.7
1478065875.5,286047001.9
1478065895.5,286046996.8
1478065915.6,286047003.7
1478065935.5,286047000.1
1478065955.4,286046998.7
1478065975.3,286046998.7
1478065995.3,286047004.3
1478066015.2,286046996.7
1478066035.1,286047000.6
1478066055.0,286047000.2
1478066055.9,286047000.2
1478066075.9,286047001.8
1478066095.8,286047001.7
1478066115.7,286047000.1
1478066135.7,286046997.3
1478066155.2,286047002.4
1478066175.2,286046998.3
1478066195.1,286046998.3
1478066196.0,286046998.3
1478066215.0,286047000.0
1478066215.9,286047000.0
1478066235.9,286047001.6
1478066255.8,286047002.4
1478066275.7,286047001.0
1478066295.6,286046997.3
1478066315.6,286046998.6
1478066335.5,286047000.2
1478066355.4,286047002.5
1478066375.3,286047001.1
1478066395.3,286046996.5
