#timestamp,LO_Frequency 
1478044815.9,286046998.5
1478044835.8,286046999.1
1478044855.7,286046996.6
1478044875.6,286046999.9
1478044895.6,286046998.1
1478044915.5,286047003.5
1478044935.4,286047000.1
1478044955.3,286047002.2
1478044975.3,286047000.9
1478044995.2,286046999.0
1478045015.1,286047000.1
1478045035.0,286047002.9
1478045036.0,286047002.9
1478045055.9,286046997.6
1478045075.8,286047001.2
1478045095.7,286046997.2
1478045115.7,286047000.5
1478045135.6,286046997.0
1478045155.5,286047002.9
1478045175.4,286047000.6
1478045195.4,286047000.6
1478045215.3,286047000.0
1478045235.2,286047004.1
1478045255.2,286046993.5
1478045275.1,286047000.3
1478045295.0,286047002.8
1478045295.9,286047002.8
1478045315.9,286046995.6
1478045335.8,286047002.4
1478045355.7,286047002.2
1478045375.6,286046997.3
1478045395.6,286047000.1
1478045415.5,286047002.1
1478045435.4,286047000.7
1478045455.3,286046999.5
1478045475.3,286047000.5
1478045495.2,286047000.1
1478045515.1,286046997.1
1478045535.0,286047000.0
1478045536.0,286047000.0
1478045555.9,286046999.0
1478045575.8,286047003.3
1478045595.7,286047001.7
1478045615.7,286046999.7
1478045635.6,286047000.6
1478045655.5,286047001.0
1478045675.4,286046998.1
1478045695.4,286046998.8
1478045715.3,286046999.8
1478045735.2,286047001.8
1478045755.2,286047001.1
1478045775.1,286046997.2
1478045776.0,286046997.2
1478045795.0,286047004.4
1478045795.9,286047004.4
1478045815.9,286046995.2
1478045835.8,286046998.3
1478045855.7,286047001.4
1478045875.7,286047000.7
1478045895.6,286046998.5
1478045915.5,286047002.5
1478045935.4,286046998.2
1478045955.4,286046999.9
1478045975.3,286047002.6
1478045995.2,286046999.5
1478046015.1,286046998.3
1478046035.1,286046999.7
1478046036.0,286046999.7
1478046055.0,286047001.8
1478046055.9,286047001.8
1478046075.8,286046997.2
1478046095.8,286047000.3
1478046115.7,286046998.3
1478046135.6,286046999.7
1478046155.6,286047002.8
1478046175.5,286046998.6
1478046195.4,286046999.8
1478046215.3,286047002.2
1478046235.3,286046998.3
1478046255.2,286047001.5
1478046275.1,286047004.4
1478046295.0,286046995.8
1478046296.0,286046995.8
1478046315.9,286047003.8
1478046335.8,286047001.1
1478046355.7,286046998.5
1478046375.7,286047002.7
1478046395.6,286047001.1
1478046415.5,286046997.4
1478046435.4,286047002.5
1478046455.4,286047000.2
1478046475.3,286047000.7
1478046495.2,286046995.0
1478046515.1,286047004.3
1478046535.1,286046999.3
1478046536.0,286046999.3
1478046555.9,286046999.3
1478046575.8,286046999.4
1478046595.8,286047002.0
1478046615.7,286046999.4
1478046635.6,286046998.1
1478046655.5,286047002.8
1478046675.5,286046995.4
1478046695.4,286047001.0
1478046715.3,286047000.8
1478046735.2,286046998.2
1478046755.2,286047002.1
1478046775.1,286047002.4
1478046776.0,286047002.4
1478046795.0,286046999.3
1478046795.9,286046999.3
1478046815.9,286046999.5
1478046835.8,286046998.2
1478046855.7,286047003.9
1478046875.6,286046997.0
1478046895.6,286047000.5
1478046915.5,286046997.8
1478046935.4,286047001.5
1478046955.3,286046999.9
1478046975.3,286046999.9
1478046995.2,286047001.0
1478047015.1,286047002.1
1478047035.0,286046998.1
1478047036.0,286046998.1
1478047055.9,286047004.2
1478047075.8,286046996.9
1478047095.7,286047003.5
1478047115.7,286046998.6
1478047135.6,286047002.1
1478047155.5,286046999.5
1478047175.4,286046998.4
1478047195.4,286047000.6
1478047215.3,286046997.6
1478047235.2,286047000.9
1478047255.1,286047002.0
1478047275.1,286046998.8
1478047276.0,286046998.8
1478047295.0,286047001.3
1478047295.9,286047001.3
1478047315.9,286047002.4
1478047335.8,286046998.2
1478047355.7,286047000.4
1478047375.6,286047000.8
1478047395.6,286046998.6
1478047415.5,286047002.0
1478047435.4,286046999.0
1478047455.3,286046998.5
1478047475.3,286047002.2
1478047495.2,286046998.5
1478047515.1,286047000.4
1478047535.0,286047003.9
1478047536.0,286047003.9
1478047555.9,286046996.1
1478047575.8,286046996.6
1478047595.7,286046998.6
1478047615.7,286046998.3
1478047635.6,286047004.4
1478047655.5,286046999.4
1478047675.4,286046996.6
1478047695.4,286047002.8
1478047715.3,286046999.5
1478047735.2,286047001.1
1478047755.1,286046998.9
1478047775.1,286046999.0
1478047776.0,286046999.0
1478047795.9,286046999.4
1478047815.8,286047002.7
1478047835.8,286047002.3
1478047855.7,286046999.0
1478047875.6,286046998.5
1478047895.5,286046998.2
1478047915.5,286047004.2
1478047935.4,286047001.1
1478047955.3,286046999.6
1478047975.3,286047001.0
1478047995.2,286046997.4
1478048015.1,286046998.7
1478048035.0,286047002.6
1478048035.9,286047002.6
1478048055.9,286046993.6
1478048075.8,286047001.6
1478048095.7,286047000.5
1478048115.6,286046996.7
1478048135.6,286047001.3
1478048155.5,286047001.3
1478048175.4,286047001.8
1478048195.4,286047000.7
1478048215.3,286047001.2
1478048235.2,286046996.6
1478048255.1,286046999.9
1478048275.1,286046998.9
1478048276.0,286046998.9
1478048295.9,286047004.3
1478048315.8,286046997.9
1478048335.1,286047002.7
1478048355.1,286046999.9
1478048356.0,286046999.9
1478048375.9,286047001.5
1478048395.8,286047000.6
