# file name; noise; peak f.; mag.; duration
20161102020059204_SVAKOV-R8_snap.fits;2.80951;26513.7;2.2311;0
20161102020216174_SVAKOV-R8_met.fits;2.85311;26496.1;6.05386;0.170667
20161102020159278_SVAKOV-R8_snap.fits;2.86589;26494.6;3.05496;0
20161102020306692_SVAKOV-R8_met.fits;2.61908;26496.1;8.24586;0.170667
20161102020314713_SVAKOV-R8_met.fits;2.74489;26482.9;17.0476;0.341333
20161102020259353_SVAKOV-R8_snap.fits;2.4765;26466.8;2.0769;0
20161102020421956_SVAKOV-R8_met.fits;2.87372;26504.9;10.6966;0.341333
20161102020429294_SVAKOV-R8_met.fits;2.89376;26475.6;7.69459;0.341333
20161102020359428_SVAKOV-R8_snap.fits;3.04923;26522.5;2.35667;0
20161102020519129_SVAKOV-R8_met.fits;2.78066;26507.8;15.936;0.170667
20161102020459502_SVAKOV-R8_snap.fits;2.70182;26449.2;2.1438;0
20161102020625518_SVAKOV-R8_met.fits;2.41422;26497.6;9.64467;0.341333
20161102020628249_SVAKOV-R8_met.fits;3.1136;26518.1;6.83481;0.512
20161102020639172_SVAKOV-R8_met.fits;3.02143;26488.8;8.90516;0.170667
20161102020559577_SVAKOV-R8_snap.fits;3.48675;26468.3;2.92902;0
20161102020659652_SVAKOV-R8_snap.fits;2.53177;26531.2;2.99281;0
20161102020813550_SVAKOV-R8_met.fits;2.16607;26490.2;4.49602;0.170667
20161102020847172_SVAKOV-R8_met.fits;3.17987;26540;14.6949;0.341333
20161102020759726_SVAKOV-R8_snap.fits;2.42772;26535.6;2.37972;0
20161102020905433_SVAKOV-R8_met.fits;2.38212;26493.2;5.50536;0.682667
20161102020913796_SVAKOV-R8_met.fits;3.10526;26506.3;14.6797;0.341333
20161102020859801_SVAKOV-R8_snap.fits;3.083;26509.3;1.9091;0
20161102020959876_SVAKOV-R8_snap.fits;2.99814;26506.3;1.77311;0
20161102021059950_SVAKOV-R8_snap.fits;2.57551;26460.9;2.19247;0
20161102021200025_SVAKOV-R8_snap.fits;2.58467;26512.2;2.19404;0
20161102021315972_SVAKOV-R8_met.fits;2.56378;26493.2;8.80379;0.170667
20161102021337134_SVAKOV-R8_met.fits;2.2981;26522.5;9.79805;0.170667
20161102021300100_SVAKOV-R8_snap.fits;2.75082;26519.5;2.74883;0
20161102021446084_SVAKOV-R8_met.fits;2.35925;26503.4;4.89453;0.170667
20161102021400174_SVAKOV-R8_snap.fits;4.46557;26455.1;3.39144;0
20161102021502126_SVAKOV-R8_met.fits;2.95517;26491.7;6.48051;0.170667
20161102021532846_SVAKOV-R8_met.fits;2.38669;26491.7;12.8011;0.170667
20161102021500249_SVAKOV-R8_snap.fits;2.83908;26449.2;2.5593;0
20161102021557252_SVAKOV-R8_met.fits;2.24859;26481.4;4.5569;0.170667
20161102021600324_SVAKOV-R8_snap.fits;2.62335;26453.6;2.50832;0
20161102021730436_SVAKOV-R8_met.fits;2.84858;26502;8.20074;0.170667
20161102021744942_SVAKOV-R8_met.fits;2.93495;26504.9;8.18017;0.170667
20161102021700398_SVAKOV-R8_snap.fits;2.85567;26519.5;2.48441;0
20161102021846382_SVAKOV-R8_met.fits;2.68378;26497.6;7.50439;0.170667
20161102021800473_SVAKOV-R8_snap.fits;2.90485;26538.6;2.23036;0
20161102021900548_SVAKOV-R8_snap.fits;4.05894;26532.7;2.61402;0
20161102022033902_SVAKOV-R8_met.fits;2.79572;26510.7;8.4949;0.341333
20161102022000622_SVAKOV-R8_snap.fits;2.85955;26482.9;2.3286;0
20161102022100697_SVAKOV-R8_snap.fits;2.92547;26474.1;2.73449;0
20161102022200772_SVAKOV-R8_snap.fits;2.32997;26469.7;2.42096;0
20161102022325081_SVAKOV-R8_met.fits;2.85292;26502;8.90048;0.170667
20161102022300846_SVAKOV-R8_snap.fits;2.22918;26474.1;2.2627;0
20161102022436078_SVAKOV-R8_met.fits;2.30232;26506.3;10.8397;0.512
20161102022443588_SVAKOV-R8_met.fits;3.24884;26496.1;10.7347;0.170667
20161102022400921_SVAKOV-R8_snap.fits;3.48343;26455.1;3.25772;0
20161102022549124_SVAKOV-R8_met.fits;2.43442;26499;6.35202;0.170667
20161102022500996_SVAKOV-R8_snap.fits;2.77658;26544.4;2.81654;0
20161102022619673_SVAKOV-R8_met.fits;2.64631;26521;5.78722;0.170667
20161102022601070_SVAKOV-R8_snap.fits;2.88325;26504.9;3.02903;0
20161102022710020_SVAKOV-R8_met.fits;4.29878;26506.3;9.76628;0.341333
20161102022746884_SVAKOV-R8_met.fits;2.61583;26487.3;5.97187;0.170667
20161102022701145_SVAKOV-R8_snap.fits;2.94604;26537.1;2.19127;0
20161102022810948_SVAKOV-R8_met.fits;2.86188;26493.2;7.5718;0.341333
20161102022801220_SVAKOV-R8_snap.fits;2.88668;26460.9;2.12347;0
20161102022901294_SVAKOV-R8_snap.fits;2.37177;26488.8;2.87981;0
20161102023034137_SVAKOV-R8_met.fits;6.01956;26518.1;49.598;0.512
20161102023001369_SVAKOV-R8_snap.fits;2.85439;26458;2.2254;0
20161102023101444_SVAKOV-R8_snap.fits;2.40542;26506.3;2.04668;0
20161102023201518_SVAKOV-R8_snap.fits;2.64723;26463.9;1.96632;0
20161102023327534_SVAKOV-R8_met.fits;2.52089;26523.9;6.26429;0.170667
20161102023301593_SVAKOV-R8_snap.fits;4.76018;26493.2;4.00758;0
20161102023435118_SVAKOV-R8_met.fits;3.14493;26519.5;11.827;0.341333
20161102023454574_SVAKOV-R8_met.fits;2.63921;26509.3;9.71452;0.170667
20161102023401668_SVAKOV-R8_snap.fits;2.43223;26528.3;2.23112;0
20161102023501742_SVAKOV-R8_snap.fits;3.0027;26488.8;2.57191;0
20161102023605230_SVAKOV-R8_met.fits;2.45133;26493.2;5.372;0.170667
20161102023601817_SVAKOV-R8_snap.fits;2.44973;26450.7;1.64948;0
20161102023701892_SVAKOV-R8_snap.fits;2.33477;26477.1;1.74102;0
20161102023801966_SVAKOV-R8_snap.fits;2.94099;26496.1;2.82205;0
20161102023925252_SVAKOV-R8_met.fits;2.9066;26523.9;13.2244;0.341333
20161102023902041_SVAKOV-R8_snap.fits;2.74723;26460.9;2.25488;0
20161102023954948_SVAKOV-R8_met.fits;2.65947;26506.3;7.32194;1.024
20161102024039833_SVAKOV-R8_met.fits;2.87643;26503.4;8.48824;0.341333
20161102024044270_SVAKOV-R8_met.fits;2.73636;26504.9;14.7002;0.170667
20161102024002116_SVAKOV-R8_snap.fits;2.52649;26513.7;2.71087;0
20161102024111236_SVAKOV-R8_met.fits;2.70444;26500.5;27.8272;2.90133
20161102024102190_SVAKOV-R8_snap.fits;2.75905;26459.5;2.30433;0
20161102024212676_SVAKOV-R8_met.fits;2.93683;26465.3;27.555;0.341333
20161102024202265_SVAKOV-R8_snap.fits;2.75812;26449.2;2.59348;0
20161102024257220_SVAKOV-R8_met.fits;3.1942;26496.1;10.0764;0.341333
20161102024334084_SVAKOV-R8_met.fits;6.03874;26516.6;28.5376;0.341333
20161102024337156_SVAKOV-R8_met.fits;2.4863;26496.1;19.5182;0.341333
20161102024302340_SVAKOV-R8_snap.fits;3.34008;26523.9;2.81256;0
20161102024402414_SVAKOV-R8_snap.fits;2.06155;26474.1;2.62397;0
20161102024502489_SVAKOV-R8_snap.fits;2.89742;26491.7;2.43204;0
20161102024610926_SVAKOV-R8_met.fits;3.12662;26506.3;12.4986;0.170667
20161102024616900_SVAKOV-R8_met.fits;2.78134;26478.5;11.369;0.341333
20161102024602564_SVAKOV-R8_snap.fits;2.68508;26528.3;2.58873;0
20161102024702638_SVAKOV-R8_snap.fits;2.94167;26506.3;2.18607;0
20161102024808686_SVAKOV-R8_met.fits;2.41265;26503.4;11.458;0.170667
20161102024834628_SVAKOV-R8_met.fits;2.25514;26503.4;6.06527;0.170667
20161102024802713_SVAKOV-R8_snap.fits;3.11161;26497.6;1.82769;0
20161102024902788_SVAKOV-R8_snap.fits;2.69968;26528.3;1.84937;0
20161102025002862_SVAKOV-R8_snap.fits;2.67111;26455.1;2.48676;0
20161102025108569_SVAKOV-R8_met.fits;2.79027;26506.3;30.0444;0.512
20161102025119833_SVAKOV-R8_met.fits;2.25738;26504.9;7.37828;0.512
20161102025129049_SVAKOV-R8_met.fits;3.00505;26518.1;6.18214;0.341333
20161102025102937_SVAKOV-R8_snap.fits;2.89413;26499;1.88044;0
20161102025213593_SVAKOV-R8_met.fits;2.6517;26502;10.5319;1.87733
20161102025240388_SVAKOV-R8_met.fits;2.49228;26509.3;5.30971;0.170667
20161102025203012_SVAKOV-R8_snap.fits;2.92646;26462.4;2.41559;0
20161102025303086_SVAKOV-R8_snap.fits;2.93336;26540;3.13428;0
20161102025435588_SVAKOV-R8_met.fits;2.79023;26499;6.64514;0.341333
20161102025403161_SVAKOV-R8_snap.fits;2.50752;26516.6;2.52178;0
20161102025503236_SVAKOV-R8_snap.fits;2.40015;26507.8;2.28146;0
20161102025600068_SVAKOV-R8_met.fits;2.88468;26494.6;6.2146;0.853333
20161102025605188_SVAKOV-R8_met.fits;2.57057;26506.3;7.57793;0.170667
20161102025603310_SVAKOV-R8_snap.fits;2.98602;26521;2.74972;0
20161102025704921_SVAKOV-R8_met.fits;3.11754;26504.9;6.25224;2.21867
20161102025703385_SVAKOV-R8_snap.fits;2.42962;26545.9;2.2198;0
20161102025755950_SVAKOV-R8_met.fits;2.74295;26475.6;10.1467;1.19467
20161102025812164_SVAKOV-R8_met.fits;2.4765;26507.8;9.62354;0.170667
20161102025816260_SVAKOV-R8_met.fits;2.91548;26525.4;53.4476;0.512
20161102025803460_SVAKOV-R8_snap.fits;2.65998;26532.7;2.74808;0
20161102025917017_SVAKOV-R8_met.fits;2.80196;26515.1;8.91494;0.170667
20161102025929134_SVAKOV-R8_met.fits;2.80424;26497.6;5.82819;0.341333
20161102025947737_SVAKOV-R8_met.fits;2.82613;26480;5.89513;0.170667
20161102025903534_SVAKOV-R8_snap.fits;2.79918;26477.1;2.35603;0
