# file name; noise; peak f.; mag.; duration
20200417170019115_FLZ-R0_snap.fits;8.75796;26478.5;8.53646;0
20200417170119189_FLZ-R0_snap.fits;8.62015;26466.8;11.7945;0
20200417170219264_FLZ-R0_snap.fits;8.83146;26475.6;8.64289;0
20200417170319339_FLZ-R0_snap.fits;8.88523;26526.9;6.54044;0
20200417170419413_FLZ-R0_snap.fits;8.81249;26510.7;8.38357;0
20200417170524437_FLZ-R0_met.fits;8.31101;26488.8;63.4785;0.512
20200417170519488_FLZ-R0_snap.fits;9.0932;26512.2;5.81065;0
20200417170619563_FLZ-R0_snap.fits;8.51733;26484.4;8.65232;0
20200417170719637_FLZ-R0_snap.fits;7.80368;26509.3;9.2929;0
20200417170819712_FLZ-R0_snap.fits;9.82282;26459.5;6.25819;0
20200417170919787_FLZ-R0_snap.fits;8.73408;26497.6;6.85786;0
20200417171019861_FLZ-R0_snap.fits;10.1756;26484.4;8.20233;0
20200417171119936_FLZ-R0_snap.fits;8.55999;26500.5;7.67128;0
20200417171220011_FLZ-R0_snap.fits;8.26418;26543;8.51872;0
20200417171320085_FLZ-R0_snap.fits;9.86133;26507.8;7.45464;0
20200417171421355_FLZ-R0_met.fits;9.39406;26493.2;19.5465;0.170667
20200417171420160_FLZ-R0_snap.fits;8.40408;26518.1;9.01919;0
20200417171520235_FLZ-R0_snap.fits;9.55802;26500.5;8.94015;0
20200417171620309_FLZ-R0_snap.fits;10.7892;26507.8;6.25673;0
20200417171743765_FLZ-R0_met.fits;7.08071;26463.9;21.1914;0.170667
20200417171720384_FLZ-R0_snap.fits;8.41123;26543;7.90802;0
20200417171838037_FLZ-R0_met.fits;10.0825;26531.2;23.2091;0.170667
20200417171820459_FLZ-R0_snap.fits;11.0303;26507.8;7.92006;0
20200417171920533_FLZ-R0_snap.fits;8.1144;26466.8;8.39839;0
20200417172020608_FLZ-R0_snap.fits;10.3462;26475.6;8.08614;0
20200417172120683_FLZ-R0_snap.fits;8.33378;26513.7;7.61962;0
20200417172249088_FLZ-R0_met.fits;8.98751;26481.4;18.808;0.170667
20200417172220757_FLZ-R0_snap.fits;9.13512;26482.9;6.96039;0
20200417172320832_FLZ-R0_snap.fits;11.341;26484.4;8.3013;0
20200417172420907_FLZ-R0_snap.fits;10.3899;26506.3;6.857;0
20200417172520981_FLZ-R0_snap.fits;9.82918;26453.6;7.72806;0
20200417172621056_FLZ-R0_snap.fits;9.85985;26481.4;8.22223;0
20200417172748437_FLZ-R0_met.fits;10.3593;26496.1;28.6168;0.170667
20200417172721131_FLZ-R0_snap.fits;9.15678;26525.4;9.27019;0
20200417172821205_FLZ-R0_snap.fits;9.62037;26469.7;7.31302;0
20200417172921280_FLZ-R0_snap.fits;9.70906;26481.4;7.559;0
20200417173021355_FLZ-R0_snap.fits;9.23929;26472.7;6.15153;0
20200417173121429_FLZ-R0_snap.fits;9.14052;26522.5;7.69091;0
20200417173221504_FLZ-R0_snap.fits;8.53992;26490.2;8.20913;0
20200417173321579_FLZ-R0_snap.fits;10.1272;26540;10.2218;0
20200417173421653_FLZ-R0_snap.fits;9.31752;26485.8;9.46703;0
20200417173521728_FLZ-R0_snap.fits;8.64108;26519.5;8.75931;0
20200417173621803_FLZ-R0_snap.fits;8.81845;26507.8;8.86012;0
20200417173721877_FLZ-R0_snap.fits;8.32161;26513.7;7.5084;0
20200417173835435_FLZ-R0_met.fits;7.42529;26478.5;20.7925;0.170667
20200417173821952_FLZ-R0_snap.fits;7.97338;26547.4;8.00367;0
20200417173922027_FLZ-R0_snap.fits;9.1198;26496.1;10.1759;0
20200417174118080_FLZ-R0_met.fits;10.1863;26478.5;30.3685;0.170667
20200417174022101_FLZ-R0_snap.fits;9.07138;26528.3;7.6656;0
20200417174122176_FLZ-R0_snap.fits;9.21857;26488.8;12.0622;0
20200417174222251_FLZ-R0_snap.fits;9.96853;26449.2;9.5163;0
20200417174322325_FLZ-R0_snap.fits;9.4231;26497.6;8.29944;0
20200417174422400_FLZ-R0_snap.fits;10.1275;26475.6;7.84629;0
20200417174522475_FLZ-R0_snap.fits;8.56963;26540;9.56386;0
20200417174622549_FLZ-R0_snap.fits;10.525;26459.5;6.96284;0
20200417174722624_FLZ-R0_snap.fits;8.37631;26493.2;7.86157;0
20200417174822699_FLZ-R0_snap.fits;10.7686;26494.6;7.98955;0
20200417174922773_FLZ-R0_snap.fits;9.61926;26484.4;10.0013;0
20200417175022848_FLZ-R0_snap.fits;9.54911;26541.5;9.19636;0
20200417175122923_FLZ-R0_snap.fits;8.44745;26466.8;8.78692;0
20200417175222997_FLZ-R0_snap.fits;9.81844;26449.2;11.3842;0
20200417175323072_FLZ-R0_snap.fits;8.64829;26500.5;8.14747;0
20200417175423147_FLZ-R0_snap.fits;11.5404;26526.9;7.49845;0
20200417175523221_FLZ-R0_snap.fits;10.1122;26471.2;11.0707;0
20200417175623296_FLZ-R0_snap.fits;10.2217;26522.5;6.11924;0
20200417175723371_FLZ-R0_snap.fits;9.02488;26531.2;7.49414;0
20200417175823445_FLZ-R0_snap.fits;9.68229;26537.1;8.79268;0
20200417175923520_FLZ-R0_snap.fits;9.41595;26459.5;7.89782;0
