#timestamp,LO_Frequency,Hit,StdDev 
1587096015.6,286046983.4,N
1587096035.4,286046981.8,N
1587096055.3,286046979.2,Y
1587096075.1,286046992.1,P
1587096095.9,286046989.6,N
1587096115.7,286046987.9,N
1587096135.5,286046986.0,Y
1587096155.4,286046994.3,P
1587096175.2,286046988.6,P
1587096195.0,286046985.7,P
1587096196.0,286046985.7,Y
1587096215.8,286046998.7,P
1587096235.7,286046999.1,N
1587096255.5,286046999.7,N
1587096275.3,286047002.9,N
1587096295.2,286047008.8,N
1587096315.0,286047013.5,N
1587096315.9,286047013.5,N
1587096335.7,286047013.3,N
1587096355.6,286047016.7,N
1587096375.4,286047014.9,N
1587096395.3,286047011.2,N
1587096415.1,286047008.2,N
1587096416.0,286047008.2,N
1587096435.8,286047006.3,N
1587096455.7,286047011.8,N
1587096475.5,286047013.3,N
1587096495.4,286047014.5,N
1587096515.2,286047020.5,N
1587096535.0,286047032.0,Y
1587096535.9,286047032.0,P
1587096555.8,286047030.8,N
1587096575.6,286047032.1,N
1587096595.5,286047039.4,Y
1587096615.3,286047016.8,P
1587096635.1,286047019.9,P
1587096655.9,286047021.4,P
1587096675.7,286047023.0,Y
1587096695.5,286047003.8,P
1587096715.4,286047005.6,N
1587096735.2,286047003.3,N
1587096755.1,286047007.1,N
1587096756.0,286047007.1,N
1587096775.8,286047007.7,N
1587096795.6,286047009.3,N
1587096815.5,286047014.6,N
1587096835.3,286047015.9,N
1587096855.1,286047018.5,Y
1587096875.9,286047012.4,P
1587096895.7,286047009.7,P
1587096915.6,286047008.0,P
1587096935.4,286047008.2,Y
1587096955.2,286046997.8,P
1587096975.1,286046995.0,N
1587096976.0,286046995.0,N
1587096995.8,286046995.2,N
1587097015.7,286046995.0,N
1587097035.5,286047000.4,N
1587097055.3,286047002.3,N
1587097075.2,286047003.1,N
1587097095.9,286047009.1,N
1587097115.7,286047009.5,N
1587097135.6,286047008.3,N
1587097155.4,286047010.6,N
1587097175.2,286047013.7,N
1587097195.1,286047012.7,N
1587097196.0,286047012.7,N
1587097215.8,286047015.2,N
1587097235.7,286047014.5,N
1587097255.5,286047014.5,N
1587097275.3,286047016.8,N
1587097295.2,286047016.0,N
1587097315.0,286047017.5,N
1587097315.9,286047017.5,N
1587097335.7,286047016.5,N
1587097355.6,286047016.5,N
1587097375.4,286047020.5,N
1587097395.3,286047028.1,Y
1587097415.1,286047015.9,P
1587097435.8,286047017.1,P
1587097455.7,286047014.9,P
1587097475.5,286047015.1,Y
1587097495.4,286046998.2,P
1587097515.2,286046997.7,N
1587097535.0,286046996.3,N
1587097535.9,286046996.3,N
1587097555.8,286046994.6,N
1587097575.6,286046993.8,N
1587097595.4,286047000.8,N
1587097615.3,286047002.1,N
1587097635.1,286047001.0,N
1587097655.9,286047001.3,N
1587097675.7,286047003.6,N
1587097695.5,286047000.4,N
1587097715.4,286047002.2,N
1587097735.2,286047000.7,N
1587097755.0,286047002.7,N
1587097755.9,286047002.7,N
1587097775.8,286047003.3,N
1587097795.6,286047005.2,N
1587097815.5,286047009.0,N
1587097835.3,286047010.9,N
1587097855.1,286047011.3,N
1587097875.9,286047013.9,N
1587097895.7,286047013.0,N
1587097915.5,286047013.1,N
1587097935.4,286047016.7,N
1587097955.2,286047020.8,Y
1587097975.1,286047019.1,P
1587097976.0,286047019.1,N
1587097995.8,286047022.5,P
