# file name; noise; peak f.; mag.; duration
20200417140005675_FLZ-R0_snap.fits;10.3399;26523.9;9.50038;0
20200417140105749_FLZ-R0_snap.fits;13.3931;26460.9;12.7543;0
20200417140205824_FLZ-R0_snap.fits;8.0685;26544.4;7.69015;0
20200417140305899_FLZ-R0_snap.fits;9.30266;26452.1;7.65887;0
20200417140405973_FLZ-R0_snap.fits;9.54094;26474.1;9.95562;0
20200417140506048_FLZ-R0_snap.fits;8.24688;26503.4;8.94788;0
20200417140606123_FLZ-R0_snap.fits;9.92009;26474.1;7.02517;0
20200417140706197_FLZ-R0_snap.fits;7.34801;26518.1;7.91651;0
20200417140806272_FLZ-R0_snap.fits;9.19991;26545.9;7.92745;0
20200417140906347_FLZ-R0_snap.fits;7.37042;26545.9;7.87673;0
20200417141006421_FLZ-R0_snap.fits;8.35202;26491.7;6.7166;0
20200417141115541_FLZ-R0_met.fits;7.86855;26516.6;23.6114;0.170667
20200417141106496_FLZ-R0_snap.fits;9.69193;26450.7;6.97725;0
20200417141206571_FLZ-R0_snap.fits;8.47958;26528.3;7.15945;0
20200417141320640_FLZ-R0_met.fits;8.58388;26526.9;33.2146;0.341333
20200417141306645_FLZ-R0_snap.fits;8.80264;26488.8;8.40814;0
20200417141445632_FLZ-R0_met.fits;8.89181;26502;43.6612;0.341333
20200417141406720_FLZ-R0_snap.fits;8.37421;26512.2;7.33429;0
20200417141506795_FLZ-R0_snap.fits;8.80163;26455.1;6.1926;0
20200417141606869_FLZ-R0_snap.fits;9.05917;26488.8;8.18191;0
20200417141706944_FLZ-R0_snap.fits;7.26722;26512.2;5.60316;0
20200417141807019_FLZ-R0_snap.fits;9.04603;26531.2;6.8641;0
20200417141959829_FLZ-R0_met.fits;7.60359;26482.9;25.2033;0.170667
20200417141907093_FLZ-R0_snap.fits;8.80955;26531.2;8.03835;0
20200417142007168_FLZ-R0_snap.fits;7.60745;26531.2;9.57937;0
20200417142124309_FLZ-R0_met.fits;8.14358;26487.3;19.6743;0.170667
20200417142107243_FLZ-R0_snap.fits;8.17197;26543;6.29392;0
20200417142207317_FLZ-R0_snap.fits;7.97601;26522.5;7.53102;0
20200417142349547_FLZ-R0_met.fits;8.5057;26504.9;17.5122;0.170667
20200417142307392_FLZ-R0_snap.fits;6.72708;26541.5;8.20037;0
20200417142407467_FLZ-R0_snap.fits;8.56909;26540;8.63281;0
20200417142507541_FLZ-R0_snap.fits;8.06374;26450.7;7.19643;0
20200417142607616_FLZ-R0_snap.fits;8.01989;26497.6;7.39743;0
20200417142707691_FLZ-R0_snap.fits;7.48615;26471.2;6.38292;0
20200417142807765_FLZ-R0_snap.fits;8.84274;26531.2;6.4939;0
20200417142907840_FLZ-R0_snap.fits;8.85446;26477.1;9.764;0
20200417143007915_FLZ-R0_snap.fits;9.09443;26478.5;8.07416;0
20200417143107989_FLZ-R0_snap.fits;8.44006;26469.7;6.03871;0
20200417143208064_FLZ-R0_snap.fits;9.90309;26540;7.78822;0
20200417143308139_FLZ-R0_snap.fits;9.37752;26491.7;7.80529;0
20200417143408213_FLZ-R0_snap.fits;9.18443;26531.2;6.74366;0
20200417143510507_FLZ-R0_met.fits;9.88701;26515.1;44.4423;0.512
20200417143508288_FLZ-R0_snap.fits;9.09204;26503.4;7.76078;0
20200417143608363_FLZ-R0_snap.fits;9.4551;26523.9;7.08235;0
20200417143708437_FLZ-R0_snap.fits;9.18555;26534.2;11.965;0
20200417143808512_FLZ-R0_snap.fits;10.2639;26547.4;7.95824;0
20200417143908587_FLZ-R0_snap.fits;9.09623;26523.9;8.37559;0
20200417144018219_FLZ-R0_met.fits;9.13843;26512.2;18.5079;0.170667
20200417144008661_FLZ-R0_snap.fits;10.2496;26482.9;9.38517;0
20200417144151744_FLZ-R0_met.fits;9.61237;26491.7;24.8804;0.341333
20200417144108736_FLZ-R0_snap.fits;8.33538;26515.1;8.11095;0
20200417144208811_FLZ-R0_snap.fits;11.8293;26463.9;10.9352;0
20200417144308885_FLZ-R0_snap.fits;9.95194;26535.6;7.37578;0
20200417144408960_FLZ-R0_snap.fits;8.92585;26510.7;7.96394;0
20200417144509035_FLZ-R0_snap.fits;8.56238;26488.8;8.63507;0
20200417144609109_FLZ-R0_snap.fits;9.56319;26522.5;8.82658;0
20200417144709184_FLZ-R0_snap.fits;9.57779;26469.7;9.03449;0
20200417144809259_FLZ-R0_snap.fits;7.79217;26526.9;7.30656;0
20200417144909333_FLZ-R0_snap.fits;7.4293;26510.7;8.04116;0
20200417145009408_FLZ-R0_snap.fits;9.04262;26529.8;8.30134;0
20200417145109483_FLZ-R0_snap.fits;9.05133;26545.9;7.94731;0
20200417145209557_FLZ-R0_snap.fits;8.72493;26463.9;7.64827;0
20200417145309632_FLZ-R0_snap.fits;12.0177;26449.2;8.23538;0
20200417145409707_FLZ-R0_snap.fits;9.33793;26469.7;8.29693;0
20200417145509781_FLZ-R0_snap.fits;8.4487;26491.7;6.22178;0
20200417145609856_FLZ-R0_snap.fits;10.3476;26452.1;9.09782;0
20200417145709931_FLZ-R0_snap.fits;8.88046;26487.3;7.98621;0
20200417145810005_FLZ-R0_snap.fits;7.8296;26525.4;8.8184;0
20200417145910080_FLZ-R0_snap.fits;8.13844;26540;7.35541;0
