# file name; noise; peak f.; mag.; duration
20200417060054315_FLZ-R0_met.fits;8.19173;26499;20.7481;0.170667
20200417060121109_FLZ-R0_met.fits;8.10871;26506.3;26.3776;0.512
20200417060029909_FLZ-R0_snap.fits;8.94945;26496.1;6.48549;0
20200417060129984_FLZ-R0_snap.fits;8.59215;26488.8;5.51437;0
20200417060230059_FLZ-R0_snap.fits;10.1937;26531.2;7.91697;0
20200417060330133_FLZ-R0_snap.fits;8.99362;26491.7;8.0111;0
20200417060430208_FLZ-R0_snap.fits;8.20268;26525.4;7.12;0
20200417060533355_FLZ-R0_met.fits;10.5419;26519.5;37.4033;0.341333
20200417060530283_FLZ-R0_snap.fits;8.83522;26455.1;8.34241;0
20200417060647083_FLZ-R0_met.fits;8.36523;26504.9;20.5189;0.170667
20200417060630357_FLZ-R0_snap.fits;9.75398;26540;7.34005;0
20200417060730432_FLZ-R0_snap.fits;7.92617;26493.2;7.90767;0
20200417060830507_FLZ-R0_snap.fits;7.97165;26477.1;7.73082;0
20200417060930581_FLZ-R0_snap.fits;8.71206;26468.3;8.69063;0
20200417061030656_FLZ-R0_snap.fits;9.4551;26469.7;10.4802;0
20200417061155307_FLZ-R0_met.fits;9.39404;26472.7;20.978;0.170667
20200417061130731_FLZ-R0_snap.fits;9.05847;26482.9;7.909;0
20200417061259136_FLZ-R0_met.fits;9.73957;26471.2;37.2918;0.170667
20200417061230805_FLZ-R0_snap.fits;9.76002;26531.2;7.75774;0
20200417061330880_FLZ-R0_snap.fits;9.29394;26462.4;8.196;0
20200417061430955_FLZ-R0_snap.fits;8.72466;26469.7;10.3448;0
20200417061531029_FLZ-R0_snap.fits;9.27678;26502;9.7031;0
20200417061635541_FLZ-R0_met.fits;8.86267;26493.2;21.4241;0.682667
20200417061631104_FLZ-R0_snap.fits;8.52199;26507.8;6.86209;0
20200417061731179_FLZ-R0_snap.fits;8.00049;26496.1;9.69324;0
20200417061831253_FLZ-R0_snap.fits;8.55102;26477.1;8.1662;0
20200417061931328_FLZ-R0_snap.fits;10.4992;26497.6;7.26435;0
20200417062035499_FLZ-R0_met.fits;7.71863;26490.2;33.3589;0.170667
20200417062031403_FLZ-R0_snap.fits;9.67568;26493.2;5.9368;0
20200417062131477_FLZ-R0_snap.fits;9.91619;26529.8;7.92456;0
20200417062231552_FLZ-R0_snap.fits;10.2022;26528.3;9.79871;0
20200417062331627_FLZ-R0_snap.fits;7.04033;26545.9;5.98355;0
20200417062431701_FLZ-R0_snap.fits;7.91928;26506.3;6.5153;0
20200417062531776_FLZ-R0_snap.fits;8.71638;26471.2;6.40394;0
20200417062631851_FLZ-R0_snap.fits;7.64757;26480;7.86252;0
20200417062731925_FLZ-R0_snap.fits;8.38702;26462.4;6.82468;0
20200417062859989_FLZ-R0_met.fits;8.47058;26528.3;119.165;0.512
20200417062832000_FLZ-R0_snap.fits;10.2345;26503.4;6.59381;0
20200417062932075_FLZ-R0_snap.fits;9.84673;26528.3;8.2101;0
20200417063032149_FLZ-R0_snap.fits;9.24015;26537.1;6.79415;0
20200417063132224_FLZ-R0_snap.fits;7.18919;26466.8;7.86154;0
20200417063232299_FLZ-R0_snap.fits;8.96336;26519.5;7.00063;0
20200417063416235_FLZ-R0_met.fits;9.72527;26468.3;22.3919;0.170667
20200417063332373_FLZ-R0_snap.fits;8.50931;26504.9;9.04544;0
20200417063432448_FLZ-R0_snap.fits;8.60127;26544.4;7.56521;0
20200417063529109_FLZ-R0_met.fits;9.25628;26477.1;22.8779;0.341333
20200417063617749_FLZ-R0_met.fits;8.44535;26518.1;19.631;0.341333
20200417063627819_FLZ-R0_met.fits;8.31776;26491.7;24.8891;0.170667
20200417063532523_FLZ-R0_snap.fits;7.67725;26538.6;8.402;0
20200417063632597_FLZ-R0_snap.fits;9.78265;26450.7;7.38214;0
20200417063732672_FLZ-R0_snap.fits;6.99379;26491.7;9.01237;0
20200417063832747_FLZ-R0_snap.fits;7.66132;26471.2;7.28882;0
20200417063932821_FLZ-R0_snap.fits;9.37728;26521;6.5021;0
20200417064048939_FLZ-R0_met.fits;7.76535;26522.5;48.9886;0.170667
20200417064032896_FLZ-R0_snap.fits;7.15406;26503.4;7.22344;0
20200417064132971_FLZ-R0_snap.fits;7.07957;26545.9;6.58882;0
20200417064254891_FLZ-R0_met.fits;7.52773;26535.6;19.9894;0.170667
20200417064233045_FLZ-R0_snap.fits;8.5019;26458;8.98169;0
20200417064333120_FLZ-R0_snap.fits;8.27983;26497.6;8.40637;0
20200417064433195_FLZ-R0_snap.fits;9.51497;26488.8;8.04867;0
20200417064533269_FLZ-R0_snap.fits;7.72752;26494.6;7.1555;0
20200417064637099_FLZ-R0_met.fits;8.43487;26500.5;28.5659;0.170667
20200417064633344_FLZ-R0_snap.fits;10.0248;26526.9;5.81168;0
20200417064739051_FLZ-R0_met.fits;8.29553;26493.2;17.1892;0.170667
20200417064733419_FLZ-R0_snap.fits;9.655;26453.6;6.65166;0
20200417064922304_FLZ-R0_met.fits;8.6967;26491.7;19.1983;0.170667
20200417064833493_FLZ-R0_snap.fits;8.18975;26475.6;7.69582;0
20200417064933568_FLZ-R0_snap.fits;7.89446;26453.6;6.76516;0
20200417065033643_FLZ-R0_snap.fits;8.41914;26507.8;7.04941;0
20200417065133717_FLZ-R0_snap.fits;8.22861;26453.6;7.4332;0
20200417065233792_FLZ-R0_snap.fits;8.57756;26462.4;6.76935;0
20200417065408683_FLZ-R0_met.fits;7.83428;26490.2;17.5891;0.170667
20200417065333867_FLZ-R0_snap.fits;9.59412;26532.7;7.36159;0
20200417065433941_FLZ-R0_snap.fits;9.96609;26519.5;8.80964;0
20200417065534016_FLZ-R0_snap.fits;9.62343;26500.5;6.82563;0
20200417065634091_FLZ-R0_snap.fits;8.20875;26474.1;6.80813;0
20200417065814784_FLZ-R0_met.fits;8.00311;26506.3;28.7118;0.341333
20200417065734165_FLZ-R0_snap.fits;8.74002;26519.5;6.87164;0
20200417065834240_FLZ-R0_snap.fits;8.17648;26526.9;7.55056;0
20200417065934315_FLZ-R0_snap.fits;7.37487;26531.2;8.20538;0
