# file name; noise; peak f.; mag.; duration
20200417180023595_FLZ-R0_snap.fits;8.57705;26449.2;8.21259;0
20200417180123669_FLZ-R0_snap.fits;9.36275;26491.7;8.25762;0
20200417180223744_FLZ-R0_snap.fits;9.87711;26500.5;9.65285;0
20200417180323819_FLZ-R0_snap.fits;8.90195;26481.4;9.09904;0
20200417180423893_FLZ-R0_snap.fits;14.5909;26541.5;12.1403;0
20200417180523968_FLZ-R0_snap.fits;10.9208;26537.1;9.48516;0
20200417180624043_FLZ-R0_snap.fits;11.851;26497.6;8.05982;0
20200417180724117_FLZ-R0_snap.fits;9.91038;26474.1;7.80012;0
20200417180824192_FLZ-R0_snap.fits;9.40037;26528.3;8.86769;0
20200417180924267_FLZ-R0_snap.fits;9.49488;26532.7;6.80468;0
20200417181024341_FLZ-R0_snap.fits;9.42691;26475.6;7.09157;0
20200417181124416_FLZ-R0_snap.fits;11.357;26458;7.70405;0
20200417181224491_FLZ-R0_snap.fits;9.07692;26497.6;8.10172;0
20200417181324565_FLZ-R0_snap.fits;10.5567;26518.1;8.12661;0
20200417181424640_FLZ-R0_snap.fits;10.113;26528.3;7.90281;0
20200417181524715_FLZ-R0_snap.fits;9.71549;26538.6;6.76894;0
20200417181624789_FLZ-R0_snap.fits;9.89469;26471.2;8.59719;0
20200417181724864_FLZ-R0_snap.fits;11.2761;26509.3;9.78196;0
20200417181824939_FLZ-R0_snap.fits;9.34147;26452.1;8.54208;0
20200417182010411_FLZ-R0_met.fits;8.29388;26500.5;21.4397;0.170667
20200417181925013_FLZ-R0_snap.fits;9.5895;26515.1;7.63379;0
20200417182025088_FLZ-R0_snap.fits;8.91569;26534.2;8.47763;0
20200417182125163_FLZ-R0_snap.fits;8.25665;26519.5;9.66624;0
20200417182225237_FLZ-R0_snap.fits;10.9581;26500.5;8.98365;0
20200417182325312_FLZ-R0_snap.fits;9.4768;26469.7;7.61615;0
20200417182425387_FLZ-R0_snap.fits;11.0516;26504.9;8.74465;0
20200417182525461_FLZ-R0_snap.fits;10.2232;26519.5;9.1158;0
20200417182625536_FLZ-R0_snap.fits;10.1417;26463.9;9.38621;0
20200417182725611_FLZ-R0_snap.fits;7.71827;26512.2;9.2313;0
20200417182825685_FLZ-R0_snap.fits;10.6933;26472.7;10.1329;0
20200417182925760_FLZ-R0_snap.fits;10.6314;26519.5;8.2526;0
20200417183025835_FLZ-R0_snap.fits;8.42208;26485.8;10.379;0
20200417183125909_FLZ-R0_snap.fits;11.6002;26515.1;5.45072;0
20200417183225984_FLZ-R0_snap.fits;10.2453;26497.6;10.9235;0
20200417183326059_FLZ-R0_snap.fits;8.82154;26535.6;6.4215;0
20200417183433643_FLZ-R0_met.fits;11.3427;26504.9;22.7212;0.170667
20200417183426133_FLZ-R0_snap.fits;10.0799;26494.6;8.73494;0
20200417183558976_FLZ-R0_met.fits;9.95039;26491.7;28.9398;0.341333
20200417183526208_FLZ-R0_snap.fits;9.91096;26477.1;9.79486;0
20200417183626283_FLZ-R0_snap.fits;10.6423;26500.5;8.74569;0
20200417183726357_FLZ-R0_snap.fits;11.1505;26497.6;6.92851;0
20200417183913877_FLZ-R0_met.fits;9.16206;26518.1;18.349;0.170667
20200417183826432_FLZ-R0_snap.fits;9.54713;26532.7;7.46082;0
20200417183926507_FLZ-R0_snap.fits;8.87793;26491.7;8.17633;0
20200417184026581_FLZ-R0_snap.fits;9.02131;26532.7;10.2896;0
20200417184126656_FLZ-R0_snap.fits;8.64503;26521;9.95232;0
20200417184226731_FLZ-R0_snap.fits;10.383;26474.1;8.0801;0
20200417184326805_FLZ-R0_snap.fits;8.79771;26488.8;7.62407;0
20200417184426880_FLZ-R0_snap.fits;9.84327;26506.3;11.5601;0
20200417184526955_FLZ-R0_snap.fits;9.42926;26509.3;11.1519;0
20200417184627029_FLZ-R0_snap.fits;7.91522;26493.2;9.72247;0
20200417184727104_FLZ-R0_snap.fits;9.4642;26487.3;10.4788;0
20200417184827179_FLZ-R0_snap.fits;10.3731;26474.1;8.33506;0
20200417184927253_FLZ-R0_snap.fits;9.54891;26531.2;10.0025;0
20200417185034496_FLZ-R0_met.fits;10.3104;26507.8;35.4037;0.512
20200417185027328_FLZ-R0_snap.fits;8.87589;26544.4;7.91661;0
20200417185127403_FLZ-R0_snap.fits;12.9991;26453.6;11.3515;0
20200417185227477_FLZ-R0_snap.fits;10.3651;26465.3;9.69312;0
20200417185327552_FLZ-R0_snap.fits;12.7618;26449.2;9.33954;0
20200417185427627_FLZ-R0_snap.fits;10.2011;26531.2;9.77753;0
20200417185527701_FLZ-R0_snap.fits;8.14225;26485.8;8.75671;0
20200417185627776_FLZ-R0_snap.fits;10.7026;26494.6;10.3669;0
20200417185727851_FLZ-R0_snap.fits;8.55798;26474.1;8.50455;0
20200417185827925_FLZ-R0_snap.fits;9.56742;26472.7;8.2241;0
20200417185928000_FLZ-R0_snap.fits;11.6904;26529.8;9.34645;0
