# file name; noise; peak f.; mag.; duration
20200417210013483_FLZ-R0_met.fits;9.2946;26500.5;28.0101;0.170667
20200417210037035_FLZ-R0_snap.fits;8.01983;26512.2;8.32445;0
20200417210137109_FLZ-R0_snap.fits;9.607;26534.2;9.75619;0
20200417210237184_FLZ-R0_snap.fits;10.0217;26518.1;9.60478;0
20200417210337259_FLZ-R0_snap.fits;10.2671;26510.7;10.0039;0
20200417210513344_FLZ-R0_met.fits;9.52748;26507.8;33.0333;0.341333
20200417210437333_FLZ-R0_snap.fits;8.2434;26462.4;9.68041;0
20200417210537408_FLZ-R0_snap.fits;9.5617;26471.2;10.6853;0
20200417210637483_FLZ-R0_snap.fits;10.5039;26478.5;9.0908;0
20200417210737557_FLZ-R0_snap.fits;10.1166;26462.4;10.3109;0
20200417210837632_FLZ-R0_snap.fits;9.74268;26481.4;8.8027;0
20200417211008085_FLZ-R0_met.fits;8.93574;26496.1;38.6476;0.341333
20200417210937707_FLZ-R0_snap.fits;7.64196;26488.8;9.05196;0
20200417211059797_FLZ-R0_met.fits;10.1062;26478.5;23.6026;0.170667
20200417211037781_FLZ-R0_snap.fits;11.2995;26523.9;10.477;0
20200417211137856_FLZ-R0_snap.fits;9.63484;26537.1;8.3181;0
20200417211237931_FLZ-R0_snap.fits;9.54461;26509.3;7.58689;0
20200417211338005_FLZ-R0_snap.fits;11.6375;26499;8.03207;0
20200417211530304_FLZ-R0_met.fits;11.1889;26497.6;26.539;0.341333
20200417211438080_FLZ-R0_snap.fits;10.3856;26463.9;9.36337;0
20200417211538155_FLZ-R0_snap.fits;8.82699;26450.7;9.9236;0
20200417211638229_FLZ-R0_snap.fits;9.36625;26450.7;8.00881;0
20200417211738304_FLZ-R0_snap.fits;10.9704;26543;8.02974;0
20200417211838379_FLZ-R0_snap.fits;9.49128;26522.5;8.99872;0
20200417211938453_FLZ-R0_snap.fits;9.13922;26460.9;6.96564;0
20200417212038528_FLZ-R0_snap.fits;9.87822;26506.3;9.3237;0
20200417212138603_FLZ-R0_snap.fits;10.2451;26458;9.8619;0
20200417212303936_FLZ-R0_met.fits;9.77866;26478.5;56.6797;0.341333
20200417212238677_FLZ-R0_snap.fits;9.51515;26499;7.62652;0
20200417212338752_FLZ-R0_snap.fits;10.8599;26481.4;8.81693;0
20200417212438827_FLZ-R0_snap.fits;10.0944;26509.3;10.1461;0
20200417212538901_FLZ-R0_snap.fits;10.1292;26504.9;8.96053;0
20200417212638976_FLZ-R0_snap.fits;9.55792;26528.3;9.64342;0
20200417212739051_FLZ-R0_snap.fits;10.5193;26509.3;7.65427;0
20200417212839125_FLZ-R0_snap.fits;11.1821;26474.1;9.3994;0
20200417212939200_FLZ-R0_snap.fits;10.4028;26462.4;9.06316;0
20200417213039275_FLZ-R0_snap.fits;11.4654;26509.3;9.81616;0
20200417213139349_FLZ-R0_snap.fits;11.4954;26512.2;7.11626;0
20200417213239424_FLZ-R0_snap.fits;10.4723;26485.8;8.48935;0
20200417213339499_FLZ-R0_snap.fits;10.029;26478.5;7.86494;0
20200417213439573_FLZ-R0_snap.fits;9.54685;26469.7;8.52473;0
20200417213552107_FLZ-R0_met.fits;7.65385;26468.3;17.9994;0.170667
20200417213539648_FLZ-R0_snap.fits;10.6184;26460.9;9.84868;0
20200417213639723_FLZ-R0_snap.fits;9.84191;26504.9;8.38374;0
20200417213736555_FLZ-R0_met.fits;9.91151;26513.7;21.0956;0.170667
20200417213739797_FLZ-R0_snap.fits;10.171;26482.9;8.87452;0
20200417213839872_FLZ-R0_snap.fits;8.59231;26450.7;10.1779;0
20200417213939947_FLZ-R0_snap.fits;10.3269;26516.6;8.16425;0
20200417214040021_FLZ-R0_snap.fits;8.95339;26496.1;9.90471;0
20200417214140096_FLZ-R0_snap.fits;9.75452;26522.5;9.45866;0
20200417214240171_FLZ-R0_snap.fits;9.67929;26519.5;8.49246;0
20200417214340245_FLZ-R0_snap.fits;10.1391;26537.1;11.375;0
20200417214440320_FLZ-R0_snap.fits;8.6159;26515.1;8.30839;0
20200417214540395_FLZ-R0_snap.fits;9.84037;26532.7;8.77094;0
20200417214647637_FLZ-R0_met.fits;10.3774;26507.8;30.2616;0.170667
20200417214640469_FLZ-R0_snap.fits;11.0562;26455.1;10.2264;0
20200417214740544_FLZ-R0_snap.fits;9.88479;26478.5;8.3739;0
20200417214840619_FLZ-R0_snap.fits;9.19226;26465.3;6.5331;0
20200417214940693_FLZ-R0_snap.fits;10.6423;26478.5;8.87178;0
20200417215040768_FLZ-R0_snap.fits;8.94954;26462.4;8.62785;0
20200417215140843_FLZ-R0_snap.fits;10.6737;26500.5;8.27551;0
20200417215240917_FLZ-R0_snap.fits;10.1907;26529.8;9.19279;0
20200417215340992_FLZ-R0_snap.fits;9.91046;26497.6;9.92558;0
20200417215459328_FLZ-R0_met.fits;9.86919;26503.4;20.8846;0.170667
20200417215441067_FLZ-R0_snap.fits;11.3006;26466.8;11.0134;0
20200417215541141_FLZ-R0_snap.fits;10.427;26547.4;8.02512;0
20200417215641216_FLZ-R0_snap.fits;8.33486;26547.4;9.86215;0
20200417215827883_FLZ-R0_met.fits;7.63198;26484.4;22.5849;0.170667
20200417215741291_FLZ-R0_snap.fits;10.0135;26499;8.35554;0
20200417215841365_FLZ-R0_snap.fits;9.17954;26488.8;9.0591;0
20200417215941440_FLZ-R0_snap.fits;8.02023;26526.9;9.03286;0
