# file name; noise; peak f.; mag.; duration
20180813025526423_SVAKOV-R12_met.fits;2.84496;26519.5;10.0026;0.341333
20180813025532737_SVAKOV-R12_met.fits;2.24972;26518.1;5.30282;0.170667
20180813025549121_SVAKOV-R12_met.fits;2.43933;26493.2;7.46383;0.512
20180813025631959_SVAKOV-R12_met.fits;2.39382;26504.9;5.49635;4.94933
20180813025733740_SVAKOV-R12_met.fits;2.15991;26507.8;6.76253;12.288
20180813025754391_SVAKOV-R12_met.fits;1.84237;26521;4.73775;2.56
20180813025851393_SVAKOV-R12_met.fits;2.20796;26490.2;4.54811;0.170667
20180813025858561_SVAKOV-R12_met.fits;2.82897;26515.1;6.18533;0.170667
20180813025921431_SVAKOV-R12_met.fits;2.18447;26522.5;8.32447;0.170667
20180813030024407_SVAKOV-R12_met.fits;2.0994;26485.8;15.0777;0.170667
20180813030039767_SVAKOV-R12_met.fits;2.37201;26525.4;5.75248;0.170667
20180813030016897_SVAKOV-R12_snap.fits;1.91966;26497.6;1.89677;0
20180813030117143_SVAKOV-R12_met.fits;2.89317;26523.9;12.1341;0.341333
20180813030138305_SVAKOV-R12_met.fits;2.16927;26507.8;4.36661;14.1653
20180813030212609_SVAKOV-R12_met.fits;3.10135;26482.9;6.61233;0.170667
20180813030116972_SVAKOV-R12_snap.fits;2.18175;26463.9;1.99427;0
20180813030250497_SVAKOV-R12_met.fits;2.81843;26522.5;9.49134;0.170667
20180813030308247_SVAKOV-R12_met.fits;2.02845;26499;7.00305;0.170667
20180813030217047_SVAKOV-R12_snap.fits;2.30166;26460.9;2.43348;0
20180813030316780_SVAKOV-R12_met.fits;2.54267;26545.9;6.34146;0.170667
20180813030329921_SVAKOV-R12_met.fits;1.99604;26481.4;20.5967;0.341333
20180813030333847_SVAKOV-R12_met.fits;2.46406;26538.6;5.2128;0.170667
20180813030351255_SVAKOV-R12_met.fits;2.89525;26547.4;8.03249;0.341333
20180813030408833_SVAKOV-R12_met.fits;2.10218;26503.4;4.42185;0.170667
20180813030317121_SVAKOV-R12_snap.fits;2.68862;26499;1.8154;0
20180813030419927_SVAKOV-R12_met.fits;1.99827;26496.1;4.60743;2.048
20180813030424193_SVAKOV-R12_met.fits;1.90037;26496.1;5.01763;1.87733
20180813030433921_SVAKOV-R12_met.fits;2.70803;26497.6;9.03829;0.853333
20180813030442113_SVAKOV-R12_met.fits;1.86052;26496.1;4.17885;1.87733
20180813030445868_SVAKOV-R12_met.fits;2.59468;26500.5;13.2897;0.341333
20180813030455596_SVAKOV-R12_met.fits;2.19039;26525.4;4.72846;0.170667
20180813030417196_SVAKOV-R12_snap.fits;3.03783;26507.8;17.1269;0
20180813030511127_SVAKOV-R12_met.fits;2.0366;26500.5;4.14618;22.6987
20180813030517271_SVAKOV-R12_snap.fits;2.68974;26545.9;2.16808;0
20180813030624684_SVAKOV-R12_met.fits;3.10603;26519.5;27.9856;7.33867
20180813030639191_SVAKOV-R12_met.fits;2.24923;26504.9;4.99828;9.04533
20180813030709911_SVAKOV-R12_met.fits;2.43407;26516.6;6.00068;0.170667
20180813030617345_SVAKOV-R12_snap.fits;2.74696;26503.4;1.98437;0
20180813030723735_SVAKOV-R12_met.fits;2.73462;26541.5;12.1777;0.341333
20180813030758209_SVAKOV-R12_met.fits;1.98107;26534.2;3.99576;0.170667
20180813030717420_SVAKOV-R12_snap.fits;2.66784;26510.7;9.81195;0
20180813030815276_SVAKOV-R12_met.fits;2.24344;26504.9;6.83904;2.38933
20180813030817495_SVAKOV-R12_snap.fits;2.2687;26510.7;2.55129;0
20180813030922177_SVAKOV-R12_met.fits;2.45578;26525.4;5.71254;0.170667
20180813031009623_SVAKOV-R12_met.fits;2.36002;26512.2;16.3913;0.341333
20180813030917569_SVAKOV-R12_snap.fits;2.20962;26532.7;2.31398;0
20180813031017644_SVAKOV-R12_snap.fits;3.05338;26502;2.25963;0
20180813031117719_SVAKOV-R12_snap.fits;1.94282;26481.4;2.2492;0
20180813031217793_SVAKOV-R12_snap.fits;1.81913;26488.8;1.67064;0
20180813031330668_SVAKOV-R12_met.fits;2.3497;26488.8;7.79732;0.170667
20180813031349441_SVAKOV-R12_met.fits;2.18376;26521;10.6343;0.341333
20180813031317868_SVAKOV-R12_snap.fits;2.34185;26450.7;2.42313;0
20180813031433132_SVAKOV-R12_met.fits;2.03598;26528.3;4.40344;1.19467
20180813031439788_SVAKOV-R12_met.fits;2.65557;26543;21.5693;0.341333
20180813031443372_SVAKOV-R12_met.fits;2.76027;26521;13.8519;0.341333
20180813031509655_SVAKOV-R12_met.fits;1.97883;26503.4;22.5374;1.19467
20180813031417943_SVAKOV-R12_snap.fits;2.25132;26545.9;1.89632;0
20180813031526721_SVAKOV-R12_met.fits;2.24186;26494.6;5.01397;0.170667
20180813031539180_SVAKOV-R12_met.fits;1.91794;26503.4;5.18843;0.170667
20180813031606145_SVAKOV-R12_met.fits;2.24723;26500.5;14.9154;0.341333
20180813031518017_SVAKOV-R12_snap.fits;1.71207;26497.6;2.96813;0
20180813031624919_SVAKOV-R12_met.fits;2.17984;26494.6;4.4066;0.170667
20180813031708951_SVAKOV-R12_met.fits;2.46938;26545.9;6.42221;0.512
20180813031618092_SVAKOV-R12_snap.fits;2.44402;26480;1.85979;0
20180813031717655_SVAKOV-R12_met.fits;2.29601;26538.6;8.03706;0.341333
20180813031720215_SVAKOV-R12_met.fits;2.01723;26477.1;8.84766;0.341333
20180813031744961_SVAKOV-R12_met.fits;2.75358;26499;6.18221;6.99733
20180813031757591_SVAKOV-R12_met.fits;2.34694;26545.9;5.59103;1.70667
20180813031718167_SVAKOV-R12_snap.fits;2.27745;26481.4;2.08419;0
20180813031856471_SVAKOV-R12_met.fits;2.29009;26535.6;14.8955;1.024
20180813031818241_SVAKOV-R12_snap.fits;2.46626;26497.6;2.14922;0
20180813031914220_SVAKOV-R12_met.fits;1.8678;26537.1;4.04321;1.19467
20180813031922583_SVAKOV-R12_met.fits;2.29043;26503.4;7.50433;1.024
20180813032002689_SVAKOV-R12_met.fits;2.12142;26500.5;4.42693;0.170667
20180813031918316_SVAKOV-R12_snap.fits;2.61321;26543;2.62992;0
20180813032042796_SVAKOV-R12_met.fits;2.45348;26525.4;8.79008;0.512
20180813032018391_SVAKOV-R12_snap.fits;2.98888;26513.7;2.76193;0
20180813032116417_SVAKOV-R12_met.fits;1.60079;26531.2;4.00748;0.512
20180813032203692_SVAKOV-R12_met.fits;2.37028;26518.1;14.4387;1.024
20180813032118465_SVAKOV-R12_snap.fits;2.5077;26538.6;2.38286;0
20180813032215468_SVAKOV-R12_met.fits;2.97976;26482.9;5.98637;0.170667
20180813032218199_SVAKOV-R12_met.fits;1.89363;26491.7;12.8988;0.341333
20180813032218540_SVAKOV-R12_snap.fits;2.22906;26462.4;2.23726;0
20180813032322881_SVAKOV-R12_met.fits;2.3491;26510.7;6.64073;0.341333
20180813032325271_SVAKOV-R12_met.fits;1.87692;26515.1;4.98173;0.341333
20180813032354625_SVAKOV-R12_met.fits;2.27457;26468.3;6.44853;0.170667
20180813032318615_SVAKOV-R12_snap.fits;2.14248;26462.4;2.26957;0
20180813032424492_SVAKOV-R12_met.fits;2.6636;26525.4;6.19364;0.341333
20180813032437633_SVAKOV-R12_met.fits;2.10008;26516.6;4.82763;0.170667
20180813032442924_SVAKOV-R12_met.fits;2.06586;26488.8;7.35148;0.170667
20180813032449068_SVAKOV-R12_met.fits;2.09734;26518.1;4.74314;0.170667
20180813032458625_SVAKOV-R12_met.fits;2.19407;26502;4.4317;0.341333
20180813032418689_SVAKOV-R12_snap.fits;2.39866;26465.3;2.24529;0
20180813032548631_SVAKOV-R12_met.fits;1.82392;26503.4;3.73956;6.48533
20180813032558017_SVAKOV-R12_met.fits;2.86128;26502;6.12671;0.341333
20180813032605527_SVAKOV-R12_met.fits;1.78332;26497.6;6.58911;0.170667
20180813032614913_SVAKOV-R12_met.fits;2.29706;26452.1;4.98768;0.170667
20180813032518764_SVAKOV-R12_snap.fits;2.38527;26449.2;2.01401;0
20180813032617473_SVAKOV-R12_met.fits;2.30439;26538.6;17.5204;0.341333
20180813032630785_SVAKOV-R12_met.fits;2.37172;26509.3;20.1;0.512
20180813032655020_SVAKOV-R12_met.fits;2.34039;26500.5;5.92477;0.341333
20180813032700140_SVAKOV-R12_met.fits;2.29476;26500.5;5.62391;7.33867
20180813032618839_SVAKOV-R12_snap.fits;1.86654;26529.8;1.35161;0
20180813032732396_SVAKOV-R12_met.fits;2.32452;26502;4.97772;0.341333
20180813032756460_SVAKOV-R12_met.fits;2.17663;26482.9;4.41564;0.170667
20180813032758679_SVAKOV-R12_met.fits;2.3978;26466.8;9.20081;0.170667
20180813032718913_SVAKOV-R12_snap.fits;2.32876;26534.2;2.24378;0
20180813032905068_SVAKOV-R12_met.fits;2.41963;26541.5;4.86922;0.170667
20180813032914967_SVAKOV-R12_met.fits;2.10513;26468.3;4.92652;0.341333
20180813032818988_SVAKOV-R12_snap.fits;1.89766;26487.3;1.29704;0
20180813032954049_SVAKOV-R12_met.fits;2.1998;26547.4;7.69337;0.170667
20180813033008385_SVAKOV-R12_met.fits;2.8994;26497.6;10.1869;0.512
20180813032919063_SVAKOV-R12_snap.fits;2.44532;26462.4;1.85291;0
20180813033023745_SVAKOV-R12_met.fits;2.61742;26518.1;6.62515;2.56
20180813033028524_SVAKOV-R12_met.fits;2.70956;26523.9;8.94919;3.072
20180813033041836_SVAKOV-R12_met.fits;2.26777;26537.1;19.9962;12.4587
20180813033019137_SVAKOV-R12_snap.fits;2.34891;26504.9;11.0094;0
20180813033111532_SVAKOV-R12_met.fits;2.28124;26496.1;4.69131;12.288
20180813033125697_SVAKOV-R12_met.fits;2.59211;26507.8;6.89092;2.56
20180813033137303_SVAKOV-R12_met.fits;2.28852;26537.1;8.17362;0.341333
20180813033144641_SVAKOV-R12_met.fits;2.25382;26502;15.9453;0.341333
20180813033155223_SVAKOV-R12_met.fits;2.06829;26502;5.08483;3.072
20180813033200343_SVAKOV-R12_met.fits;2.62199;26490.2;5.29286;2.048
20180813033214167_SVAKOV-R12_met.fits;2.16626;26510.7;5.82108;0.512
20180813033119212_SVAKOV-R12_snap.fits;3.2644;26481.4;2.0307;0
20180813033307244_SVAKOV-R12_met.fits;2.59258;26499;8.92304;1.36533
20180813033219287_SVAKOV-R12_snap.fits;2.0619;26484.4;2.66147;0
20180813033318679_SVAKOV-R12_met.fits;2.87124;26538.6;41.9108;0.512
20180813033324311_SVAKOV-R12_met.fits;2.36172;26528.3;10.8764;0.512
20180813033338135_SVAKOV-R12_met.fits;1.95704;26497.6;4.17498;0.170667
20180813033400492_SVAKOV-R12_met.fits;2.60248;26490.2;5.75235;0.170667
20180813033405612_SVAKOV-R12_met.fits;2.4344;26462.4;5.92216;0.341333
20180813033319361_SVAKOV-R12_snap.fits;2.63457;26503.4;2.34807;0
20180813033449644_SVAKOV-R12_met.fits;2.31204;26547.4;7.34383;4.096
20180813033419436_SVAKOV-R12_snap.fits;2.42438;26456.5;2.29999;0
20180813033521729_SVAKOV-R12_met.fits;2.12401;26493.2;4.3622;0.682667
20180813033530433_SVAKOV-R12_met.fits;2.6519;26497.6;7.47088;0.170667
20180813033534359_SVAKOV-R12_met.fits;2.28273;26496.1;6.71175;0.170667
20180813033601324_SVAKOV-R12_met.fits;2.31753;26504.9;7.07776;0.341333
20180813033612417_SVAKOV-R12_met.fits;2.17175;26497.6;9.61216;0.170667
20180813033519511_SVAKOV-R12_snap.fits;2.71165;26462.4;2.76208;0
20180813033621292_SVAKOV-R12_met.fits;2.62731;26500.5;5.48778;1.36533
20180813033627265_SVAKOV-R12_met.fits;2.31543;26510.7;6.94207;0.341333
20180813033629996_SVAKOV-R12_met.fits;2.13306;26541.5;6.33463;0.170667
20180813033704300_SVAKOV-R12_met.fits;2.19283;26502;4.69069;3.072
20180813033619585_SVAKOV-R12_snap.fits;2.10122;26512.2;2.4321;0
20180813033729729_SVAKOV-R12_met.fits;2.55313;26493.2;8.21809;0.341333
20180813033811031_SVAKOV-R12_met.fits;2.45125;26491.7;6.50415;0.170667
20180813033719660_SVAKOV-R12_snap.fits;2.81175;26484.4;2.62713;0
20180813033911447_SVAKOV-R12_met.fits;2.69147;26515.1;9.77458;0.853333
20180813033819735_SVAKOV-R12_snap.fits;2.59474;26538.6;1.82545;0
20180813033931073_SVAKOV-R12_met.fits;2.44032;26491.7;7.28984;0.170667
20180813033939607_SVAKOV-R12_met.fits;2.00117;26499;10.4119;0.170667
20180813033919809_SVAKOV-R12_snap.fits;2.15978;26521;2.03914;0
20180813034052993_SVAKOV-R12_met.fits;2.11288;26488.8;10.0389;0.341333
20180813034109889_SVAKOV-R12_met.fits;2.23517;26497.6;5.77417;0.170667
20180813034019884_SVAKOV-R12_snap.fits;2.14496;26547.4;1.76801;0
20180813034137708_SVAKOV-R12_met.fits;2.90903;26497.6;6.24135;0.170667
20180813034144023_SVAKOV-R12_met.fits;2.39093;26497.6;6.18146;0.170667
20180813034156140_SVAKOV-R12_met.fits;2.09366;26541.5;29.4324;1.19467
20180813034119959_SVAKOV-R12_snap.fits;2.02634;26463.9;2.10334;0
20180813034227372_SVAKOV-R12_met.fits;2.04956;26502;4.69758;1.87733
20180813034220033_SVAKOV-R12_snap.fits;2.37043;26540;1.64742;0
20180813034325911_SVAKOV-R12_met.fits;2.23577;26513.7;5.23407;0.170667
20180813034409089_SVAKOV-R12_met.fits;2.10959;26488.8;8.22903;1.70667
20180813034320108_SVAKOV-R12_snap.fits;2.28558;26506.3;1.44023;0
20180813034441175_SVAKOV-R12_met.fits;2.46944;26491.7;8.89217;0.341333
20180813034444417_SVAKOV-R12_met.fits;2.20911;26503.4;4.58316;5.46133
20180813034505068_SVAKOV-R12_met.fits;2.31685;26491.7;7.89887;0.341333
20180813034507287_SVAKOV-R12_met.fits;2.06566;26532.7;4.54674;3.41333
20180813034420183_SVAKOV-R12_snap.fits;2.78025;26507.8;36.3015;0
20180813034518380_SVAKOV-R12_met.fits;2.97353;26509.3;21.3361;11.264
20180813034520257_SVAKOV-R12_snap.fits;2.55031;26537.1;3.23;0
20180813034617089_SVAKOV-R12_met.fits;2.67533;26513.7;5.65738;2.048
20180813034630913_SVAKOV-R12_met.fits;2.28702;26532.7;5.28498;2.048
20180813034655148_SVAKOV-R12_met.fits;2.32284;26537.1;4.80025;0.170667
20180813034620332_SVAKOV-R12_snap.fits;2.38829;26513.7;1.82493;0
20180813034721431_SVAKOV-R12_met.fits;2.86498;26506.3;5.97875;3.584
20180813034812631_SVAKOV-R12_met.fits;2.42734;26523.9;5.3775;2.21867
20180813034720407_SVAKOV-R12_snap.fits;3.04167;26450.7;2.59991;0
20180813034827137_SVAKOV-R12_met.fits;2.0908;26504.9;5.79706;0.170667
20180813034902977_SVAKOV-R12_met.fits;2.50139;26493.2;10.1383;0.170667
20180813034820481_SVAKOV-R12_snap.fits;2.26347;26534.2;1.53128;0
20180813034931820_SVAKOV-R12_met.fits;2.23321;26535.6;4.97884;1.536
20180813035011073_SVAKOV-R12_met.fits;2.30303;26509.3;11.4013;0.341333
20180813034920556_SVAKOV-R12_snap.fits;2.20324;26449.2;2.14805;0
20180813035025068_SVAKOV-R12_met.fits;2.24865;26507.8;8.59087;2.21867
20180813035039404_SVAKOV-R12_met.fits;2.18542;26493.2;5.25094;0.853333
20180813035109441_SVAKOV-R12_met.fits;2.31576;26499;6.47294;0.170667
20180813035020631_SVAKOV-R12_snap.fits;2.44501;26458;1.97016;0
20180813035141697_SVAKOV-R12_met.fits;2.49609;26497.6;5.30259;12.288
20180813035200812_SVAKOV-R12_met.fits;2.60847;26503.4;9.86842;2.048
20180813035120705_SVAKOV-R12_snap.fits;2.74299;26474.1;2.06086;0
20180813035258839_SVAKOV-R12_met.fits;2.14347;26500.5;4.35981;2.048
20180813035220780_SVAKOV-R12_snap.fits;1.74098;26455.1;2.17769;0
20180813035415468_SVAKOV-R12_met.fits;2.42825;26513.7;8.41077;0.170667
20180813035320855_SVAKOV-R12_snap.fits;1.94083;26459.5;1.48813;0
20180813035420929_SVAKOV-R12_met.fits;2.09406;26528.3;5.28547;0.170667
20180813035430487_SVAKOV-R12_met.fits;1.83725;26510.7;12.7113;0.341333
20180813035445164_SVAKOV-R12_met.fits;2.32957;26491.7;6.05234;0.170667
20180813035420929_SVAKOV-R12_snap.fits;2.03225;26547.4;1.72136;0
20180813035521004_SVAKOV-R12_snap.fits;2.31922;26543;2.08031;0
20180813035621079_SVAKOV-R12_snap.fits;2.50509;26450.7;1.95438;0
20180813035721153_SVAKOV-R12_snap.fits;2.3326;26482.9;2.18036;0
20180813035821228_SVAKOV-R12_snap.fits;2.02028;26540;1.86554;0
20180813035921303_SVAKOV-R12_snap.fits;2.65705;26538.6;2.5219;0
