# file name; noise; peak f.; mag.; duration
20180813005541527_SVAKOV-R12_met.fits;2.18696;26487.3;4.73526;0.170667
20180813005600471_SVAKOV-R12_met.fits;1.76914;26482.9;20.6904;8.192
20180813005645697_SVAKOV-R12_met.fits;1.84407;26488.8;10.5784;1.36533
20180813005747649_SVAKOV-R12_met.fits;1.98844;26526.9;12.9011;4.096
20180813005823148_SVAKOV-R12_met.fits;2.00397;26494.6;12.9737;0.341333
20180813005853015_SVAKOV-R12_met.fits;1.91967;26507.8;5.84158;0.512
20180813005913324_SVAKOV-R12_met.fits;1.85335;26465.3;8.99223;0.170667
20180813005923905_SVAKOV-R12_met.fits;1.90125;26499;4.02823;0.170667
20180813005934487_SVAKOV-R12_met.fits;2.40277;26496.1;5.75153;0.682667
20180813010015105_SVAKOV-R12_met.fits;1.55675;26491.7;3.53757;0.170667
20180813010100161_SVAKOV-R12_met.fits;1.93286;26485.8;4.08899;0.170667
20180813010007937_SVAKOV-R12_snap.fits;1.8764;26475.6;1.66114;0
20180813010105793_SVAKOV-R12_met.fits;2.57005;26494.6;10.2871;0.341333
20180813010111425_SVAKOV-R12_met.fits;1.85104;26502;36.6626;0.512
20180813010201089_SVAKOV-R12_met.fits;1.85575;26475.6;17.5935;0.341333
20180813010108012_SVAKOV-R12_snap.fits;2.10998;26460.9;1.80027;0
20180813010242561_SVAKOV-R12_met.fits;1.5819;26513.7;4.32278;0.341333
20180813010208087_SVAKOV-R12_snap.fits;1.47752;26528.3;1.16606;0
20180813010326423_SVAKOV-R12_met.fits;1.62388;26518.1;3.71776;0.170667
20180813010358849_SVAKOV-R12_met.fits;2.01029;26515.1;5.03824;0.170667
20180813010308161_SVAKOV-R12_snap.fits;1.90848;26518.1;1.88974;0
20180813010402945_SVAKOV-R12_met.fits;1.79864;26540;5.1127;2.73067
20180813010441175_SVAKOV-R12_met.fits;1.50769;26502;3.02047;0.170667
20180813010456023_SVAKOV-R12_met.fits;1.39686;26503.4;2.93311;8.192
20180813010408236_SVAKOV-R12_snap.fits;1.76628;26471.2;1.70712;0
20180813010532716_SVAKOV-R12_met.fits;1.76484;26459.5;14.223;1.024
20180813010508311_SVAKOV-R12_snap.fits;1.84633;26504.9;1.91434;0
20180813010608385_SVAKOV-R12_snap.fits;2.42839;26474.1;2.41757;0
20180813010647639_SVAKOV-R12_met.fits;2.18172;26482.9;8.57397;19.1147
20180813010708460_SVAKOV-R12_snap.fits;1.81625;26449.2;1.45704;0
20180813010807340_SVAKOV-R12_met.fits;1.89223;26502;6.50197;0.341333
20180813010824577_SVAKOV-R12_met.fits;1.73243;26541.5;23.8828;1.87733
20180813010852567_SVAKOV-R12_met.fits;2.4732;26496.1;50.8884;1.536
20180813010808535_SVAKOV-R12_snap.fits;2.10531;26535.6;1.8531;0
20180813010939841_SVAKOV-R12_met.fits;1.7948;26507.8;8.7808;0.682667
20180813010948887_SVAKOV-R12_met.fits;2.29924;26502;9.98961;0.341333
20180813010908609_SVAKOV-R12_snap.fits;1.82871;26513.7;1.63077;0
20180813011052716_SVAKOV-R12_met.fits;2.56116;26547.4;13.2664;2.048
20180813011100225_SVAKOV-R12_met.fits;1.48834;26485.8;4.74181;0.170667
20180813011008684_SVAKOV-R12_snap.fits;2.16422;26497.6;2.29898;0
20180813011131628_SVAKOV-R12_met.fits;2.22983;26500.5;6.36255;0.170667
20180813011136577_SVAKOV-R12_met.fits;1.96569;26504.9;4.26655;0.170667
20180813011140844_SVAKOV-R12_met.fits;2.02533;26499;6.51967;0.170667
20180813011149377_SVAKOV-R12_met.fits;1.86906;26500.5;7.23985;1.536
20180813011153473_SVAKOV-R12_met.fits;2.543;26502;11.6323;0.512
20180813011108759_SVAKOV-R12_snap.fits;2.34244;26529.8;2.85146;0
20180813011214295_SVAKOV-R12_met.fits;2.0748;26474.1;6.53055;0.170667
20180813011208833_SVAKOV-R12_snap.fits;2.37816;26496.1;10.0486;0
20180813011304641_SVAKOV-R12_met.fits;2.38837;26497.6;5.35109;4.43733
20180813011323415_SVAKOV-R12_met.fits;1.70655;26477.1;3.78207;19.2853
20180813011404375_SVAKOV-R12_met.fits;2.25292;26485.8;5.43021;0.170667
20180813011308908_SVAKOV-R12_snap.fits;2.50385;26477.1;1.88304;0
20180813011408471_SVAKOV-R12_met.fits;1.73088;26474.1;4.80471;0.512
20180813011449601_SVAKOV-R12_met.fits;2.54841;26491.7;5.81878;0.170667
20180813011408983_SVAKOV-R12_snap.fits;2.6063;26471.2;1.74167;0
20180813011522028_SVAKOV-R12_met.fits;2.48304;26507.8;23.3236;0.341333
20180813011524417_SVAKOV-R12_met.fits;2.18048;26534.2;12.6231;5.80267
20180813011545921_SVAKOV-R12_met.fits;2.20648;26506.3;5.73384;0.170667
20180813011509057_SVAKOV-R12_snap.fits;2.58887;26474.1;1.77124;0
20180813011614593_SVAKOV-R12_met.fits;2.02438;26504.9;6.13978;10.24
20180813011628076_SVAKOV-R12_met.fits;2.21043;26538.6;5.10128;7.85067
20180813011659479_SVAKOV-R12_met.fits;2.12251;26506.3;4.51162;1.024
20180813011609132_SVAKOV-R12_snap.fits;2.25366;26510.7;2.86553;0
20180813011716375_SVAKOV-R12_met.fits;1.99456;26494.6;4.42311;18.6027
20180813011742999_SVAKOV-R12_met.fits;2.39404;26506.3;6.02114;0.170667
20180813011800748_SVAKOV-R12_met.fits;2.4207;26500.5;6.46326;0.170667
20180813011709207_SVAKOV-R12_snap.fits;2.21468;26504.9;2.18794;0
20180813011857580_SVAKOV-R12_met.fits;2.09259;26497.6;4.57374;0.170667
20180813011809281_SVAKOV-R12_snap.fits;1.83059;26491.7;4.73482;0
20180813011907479_SVAKOV-R12_met.fits;1.84442;26490.2;8.27874;0.341333
20180813011940759_SVAKOV-R12_met.fits;2.10699;26499;13.2129;0.341333
20180813011948780_SVAKOV-R12_met.fits;2.32255;26538.6;9.09655;0.170667
20180813011952535_SVAKOV-R12_met.fits;2.8927;26496.1;15.9703;0.341333
20180813011957143_SVAKOV-R12_met.fits;2.16537;26541.5;9.65263;1.024
20180813011909356_SVAKOV-R12_snap.fits;1.85822;26540;1.50351;0
20180813012023255_SVAKOV-R12_met.fits;1.70026;26482.9;3.64088;0.170667
20180813012030593_SVAKOV-R12_met.fits;2.1732;26515.1;4.7209;10.4107
20180813012043735_SVAKOV-R12_met.fits;2.20127;26512.2;4.42453;1.87733
20180813012009431_SVAKOV-R12_snap.fits;1.90187;26450.7;1.84372;0
20180813012124012_SVAKOV-R12_met.fits;2.3163;26496.1;6.75358;5.632
20180813012150807_SVAKOV-R12_met.fits;2.08381;26455.1;5.19173;0.170667
20180813012200364_SVAKOV-R12_met.fits;1.85958;26507.8;4.47188;0.170667
20180813012204119_SVAKOV-R12_met.fits;2.24096;26499;4.75701;0.170667
20180813012109505_SVAKOV-R12_snap.fits;2.12149;26535.6;1.81833;0
20180813012221697_SVAKOV-R12_met.fits;2.04025;26509.3;4.89454;0.170667
20180813012239959_SVAKOV-R12_met.fits;1.9129;26503.4;5.11092;0.341333
20180813012209580_SVAKOV-R12_snap.fits;2.03858;26449.2;1.99436;0
20180813012327745_SVAKOV-R12_met.fits;2.19549;26503.4;15.0577;0.341333
20180813012338668_SVAKOV-R12_met.fits;1.78474;26466.8;3.64412;0.170667
20180813012401537_SVAKOV-R12_met.fits;2.5723;26499;12.7803;0.341333
20180813012309655_SVAKOV-R12_snap.fits;1.92448;26494.6;1.6818;0
20180813012438231_SVAKOV-R12_met.fits;2.54667;26500.5;7.07572;1.536
20180813012409729_SVAKOV-R12_snap.fits;2.00964;26500.5;1.99015;0
20180813012552129_SVAKOV-R12_met.fits;1.77582;26545.9;3.59639;0.682667
20180813012509804_SVAKOV-R12_snap.fits;2.31172;26516.6;1.78011;0
20180813012610732_SVAKOV-R12_met.fits;1.93582;26499;9.43149;0.170667
20180813012616193_SVAKOV-R12_met.fits;1.89779;26509.3;3.91902;0.170667
20180813012609879_SVAKOV-R12_snap.fits;2.34046;26500.5;1.9753;0
20180813012713537_SVAKOV-R12_met.fits;2.25157;26500.5;5.61827;1.536
20180813012717975_SVAKOV-R12_met.fits;1.79398;26503.4;5.10401;8.192
20180813012730604_SVAKOV-R12_met.fits;2.09326;26506.3;4.65346;0.682667
20180813012743063_SVAKOV-R12_met.fits;3.95821;26526.9;109.085;1.024
20180813012753132_SVAKOV-R12_met.fits;1.88506;26537.1;6.83268;0.170667
20180813012709953_SVAKOV-R12_snap.fits;2.39902;26456.5;1.93275;0
20180813012839041_SVAKOV-R12_met.fits;2.70904;26521;8.22312;0.512
20180813012850135_SVAKOV-R12_met.fits;2.4255;26490.2;14.016;0.512
20180813012810028_SVAKOV-R12_snap.fits;2.11368;26460.9;1.79849;0
20180813012921196_SVAKOV-R12_met.fits;1.80984;26499;3.68538;7.68
20180813012936215_SVAKOV-R12_met.fits;2.48958;26504.9;10.6971;0.341333
20180813012910103_SVAKOV-R12_snap.fits;2.83235;26497.6;16.945;0
20180813013007959_SVAKOV-R12_met.fits;2.51146;26509.3;5.44625;1.536
20180813013040727_SVAKOV-R12_met.fits;2.76456;26510.7;17.8961;0.341333
20180813013010177_SVAKOV-R12_snap.fits;2.1861;26490.2;18.8414;0
20180813013108545_SVAKOV-R12_met.fits;2.1861;26490.2;18.8414;16.0427
20180813013152748_SVAKOV-R12_met.fits;2.24436;26540;10.2224;0.170667
20180813013205889_SVAKOV-R12_met.fits;1.85502;26499;17.2515;0.341333
20180813013110252_SVAKOV-R12_snap.fits;2.53662;26540;2.04081;0
20180813013231319_SVAKOV-R12_met.fits;2.17465;26547.4;31.5752;0.341333
20180813013247532_SVAKOV-R12_met.fits;2.1955;26516.6;6.09989;7.50933
20180813013259479_SVAKOV-R12_met.fits;2.50709;26458;14.6388;1.36533
20180813013304599_SVAKOV-R12_met.fits;2.17076;26466.8;7.56757;0.170667
20180813013210327_SVAKOV-R12_snap.fits;2.19836;26494.6;1.73222;0
20180813013343340_SVAKOV-R12_met.fits;2.34414;26529.8;5.55181;0.341333
20180813013356481_SVAKOV-R12_met.fits;2.06861;26499;4.88103;0.170667
20180813013310401_SVAKOV-R12_snap.fits;1.89474;26531.2;1.66873;0
20180813013431468_SVAKOV-R12_met.fits;2.19216;26490.2;7.58443;2.21867
20180813013505772_SVAKOV-R12_met.fits;2.07998;26532.7;6.39429;0.170667
20180813013410476_SVAKOV-R12_snap.fits;2.38162;26480;2.07346;0
20180813013510380_SVAKOV-R12_met.fits;1.97879;26500.5;4.56927;0.170667
20180813013555436_SVAKOV-R12_met.fits;2.26257;26513.7;5.72012;0.341333
20180813013601239_SVAKOV-R12_met.fits;2.40256;26500.5;20.2983;3.41333
20180813013510551_SVAKOV-R12_snap.fits;1.93436;26502;1.83729;0
20180813013609431_SVAKOV-R12_met.fits;1.74563;26491.7;11.7569;0.341333
20180813013634177_SVAKOV-R12_met.fits;2.13296;26496.1;4.46277;0.170667
20180813013610625_SVAKOV-R12_snap.fits;2.17989;26471.2;1.71078;0
20180813013722817_SVAKOV-R12_met.fits;1.57489;26500.5;7.33278;0.170667
20180813013734252_SVAKOV-R12_met.fits;1.6871;26506.3;4.34856;2.56
20180813013739031_SVAKOV-R12_met.fits;2.08972;26510.7;6.41176;1.536
20180813013744151_SVAKOV-R12_met.fits;1.83387;26519.5;4.28824;0.170667
20180813013710700_SVAKOV-R12_snap.fits;1.87561;26540;1.39692;0
20180813013822892_SVAKOV-R12_met.fits;2.02687;26497.6;4.41517;1.024
20180813013825964_SVAKOV-R12_met.fits;1.79626;26500.5;5.44943;8.87467
20180813013838252_SVAKOV-R12_met.fits;2.18152;26500.5;7.17606;2.90133
20180813013810775_SVAKOV-R12_snap.fits;2.09108;26528.3;1.66026;0
20180813013907436_SVAKOV-R12_met.fits;2.2425;26485.8;6.65937;0.341333
20180813013910679_SVAKOV-R12_met.fits;1.76398;26529.8;5.27193;0.170667
20180813013939351_SVAKOV-R12_met.fits;2.07007;26494.6;5.51936;0.170667
20180813013949932_SVAKOV-R12_met.fits;2.5373;26510.7;8.42843;0.170667
20180813013910849_SVAKOV-R12_snap.fits;2.34048;26480;2.17661;0
20180813014031575_SVAKOV-R12_met.fits;2.09061;26507.8;4.63224;0.341333
20180813014010924_SVAKOV-R12_snap.fits;2.34791;26544.4;2.06947;0
20180813014125335_SVAKOV-R12_met.fits;2.18949;26538.6;8.83788;1.024
20180813014207489_SVAKOV-R12_met.fits;2.4862;26504.9;10.4971;0.170667
20180813014110999_SVAKOV-R12_snap.fits;2.30421;26547.4;1.94563;0
20180813014251009_SVAKOV-R12_met.fits;2.74959;26506.3;11.6977;0.170667
20180813014211073_SVAKOV-R12_snap.fits;2.47755;26480;2.20889;0
20180813014325313_SVAKOV-R12_met.fits;2.25838;26499;6.75448;0.341333
20180813014331969_SVAKOV-R12_met.fits;2.60201;26491.7;7.66216;0.170667
20180813014336919_SVAKOV-R12_met.fits;1.97802;26509.3;4.56521;0.341333
20180813014311148_SVAKOV-R12_snap.fits;2.6075;26460.9;2.16988;0
20180813014413953_SVAKOV-R12_met.fits;2.01479;26537.1;7.55877;9.728
20180813014411223_SVAKOV-R12_snap.fits;2.38013;26518.1;2.43032;0
20180813014523073_SVAKOV-R12_met.fits;2.06716;26487.3;26.5839;0.341333
20180813014529217_SVAKOV-R12_met.fits;2.57838;26512.2;21.5725;0.341333
20180813014537751_SVAKOV-R12_met.fits;2.52127;26494.6;7.21892;0.512
20180813014511297_SVAKOV-R12_snap.fits;2.48956;26540;1.82911;0
20180813014615639_SVAKOV-R12_met.fits;2.17987;26510.7;16.6673;0.341333
20180813014618199_SVAKOV-R12_met.fits;2.06095;26491.7;5.78105;38.5707
20180813014658988_SVAKOV-R12_met.fits;1.58649;26497.6;3.42385;0.170667
20180813014611372_SVAKOV-R12_snap.fits;3.43355;26518.1;2.69492;0
20180813014728172_SVAKOV-R12_met.fits;2.04553;26500.5;5.8907;0.170667
20180813014737388_SVAKOV-R12_met.fits;2.38052;26509.3;5.76535;0.170667
20180813014711447_SVAKOV-R12_snap.fits;2.93896;26496.1;2.58269;0
20180813014818007_SVAKOV-R12_met.fits;2.42249;26484.4;8.19945;0.170667
20180813014820567_SVAKOV-R12_met.fits;2.82145;26532.7;6.74713;1.024
20180813014845825_SVAKOV-R12_met.fits;2.86032;26512.2;7.17936;0.512
20180813014811521_SVAKOV-R12_snap.fits;2.78352;26462.4;1.84854;0
20180813014920812_SVAKOV-R12_met.fits;2.32759;26497.6;9.27022;0.341333
20180813014926785_SVAKOV-R12_met.fits;2.0486;26491.7;12.5199;0.170667
20180813015003308_SVAKOV-R12_met.fits;2.36471;26497.6;7.47455;0.170667
20180813014911596_SVAKOV-R12_snap.fits;2.77773;26540;2.55906;0
20180813015043073_SVAKOV-R12_met.fits;2.06409;26537.1;5.97842;1.87733
20180813015053143_SVAKOV-R12_met.fits;2.12553;26496.1;6.12479;0.170667
20180813015100993_SVAKOV-R12_met.fits;2.55867;26490.2;13.2105;1.70667
20180813015011671_SVAKOV-R12_snap.fits;2.50902;26474.1;2.05416;0
20180813015117377_SVAKOV-R12_met.fits;1.91304;26500.5;4.73943;0.853333
20180813015121132_SVAKOV-R12_met.fits;2.13282;26493.2;4.65827;0.341333
20180813015130007_SVAKOV-R12_met.fits;2.21315;26500.5;6.36021;3.072
20180813015200385_SVAKOV-R12_met.fits;2.70044;26494.6;15.7383;0.341333
20180813015111745_SVAKOV-R12_snap.fits;2.55412;26497.6;2.20257;0
20180813015206700_SVAKOV-R12_met.fits;2.39495;26509.3;4.79805;2.048
20180813015236055_SVAKOV-R12_met.fits;2.0771;26534.2;37.6319;0.341333
20180813015250049_SVAKOV-R12_met.fits;3.09895;26509.3;7.7048;0.170667
20180813015211820_SVAKOV-R12_snap.fits;2.38525;26507.8;19.2239;0
20180813015305068_SVAKOV-R12_met.fits;2.1953;26513.7;5.34301;13.312
20180813015321452_SVAKOV-R12_met.fits;2.59466;26500.5;5.92807;0.170667
20180813015359852_SVAKOV-R12_met.fits;2.56174;26503.4;6.1601;0.170667
20180813015311895_SVAKOV-R12_snap.fits;2.23059;26507.8;1.48749;0
20180813015421527_SVAKOV-R12_met.fits;1.92793;26497.6;18.1389;0.341333
20180813015446103_SVAKOV-R12_met.fits;3.24501;26516.6;7.17271;6.144
20180813015458391_SVAKOV-R12_met.fits;2.46803;26493.2;4.98856;0.170667
20180813015503511_SVAKOV-R12_met.fits;2.55879;26500.5;5.68558;0.170667
20180813015411969_SVAKOV-R12_snap.fits;2.36818;26503.4;1.51336;0
20180813015512044_SVAKOV-R12_snap.fits;2.84692;26526.9;2.073;0
20180813015612119_SVAKOV-R12_snap.fits;2.59026;26500.5;7.04664;0
20180813015712193_SVAKOV-R12_snap.fits;2.31929;26510.7;2.21236;0
20180813015812268_SVAKOV-R12_snap.fits;2.23176;26497.6;1.73795;0
20180813015912343_SVAKOV-R12_snap.fits;2.18324;26466.8;1.37322;0
