# file name; noise; peak f.; mag.; duration
20180813205535724_SVAKOV-R12_met.fits;1.80092;26494.6;3.99168;0.170667
20180813205646892_SVAKOV-R12_met.fits;2.48068;26499;5.47187;0.341333
20180813205653036_SVAKOV-R12_met.fits;1.93895;26482.9;4.58999;0.341333
20180813205721196_SVAKOV-R12_met.fits;2.07138;26519.5;11.0743;4.26667
20180813205738775_SVAKOV-R12_met.fits;2.33144;26471.2;19.2168;0.341333
20180813205803692_SVAKOV-R12_met.fits;2.12476;26485.8;10.381;0.341333
20180813210013569_SVAKOV-R12_met.fits;1.74174;26509.3;5.90877;0.170667
20180813210040535_SVAKOV-R12_met.fits;2.09357;26488.8;31.9451;0.512
20180813210037463_SVAKOV-R12_snap.fits;2.26756;26526.9;1.77546;0
20180813210137537_SVAKOV-R12_snap.fits;1.93955;26484.4;1.9791;0
20180813210330689_SVAKOV-R12_met.fits;2.27778;26515.1;11.4733;0.341333
20180813210237612_SVAKOV-R12_snap.fits;1.68456;26456.5;1.87137;0
20180813210428033_SVAKOV-R12_met.fits;1.47157;26515.1;3.03305;0.170667
20180813210337687_SVAKOV-R12_snap.fits;1.56896;26545.9;1.60765;0
20180813210444247_SVAKOV-R12_met.fits;1.96828;26482.9;6.27899;0.170667
20180813210501313_SVAKOV-R12_met.fits;2.09805;26481.4;5.28942;0.170667
20180813210437761_SVAKOV-R12_snap.fits;3.01461;26507.8;2.35241;0
20180813210536812_SVAKOV-R12_met.fits;1.88942;26509.3;5.38491;0.341333
20180813210603436_SVAKOV-R12_met.fits;1.94195;26488.8;4.70032;0.170667
20180813210537836_SVAKOV-R12_snap.fits;2.37803;26510.7;2.08972;0
20180813210637911_SVAKOV-R12_snap.fits;2.39495;26469.7;1.46177;0
20180813210827820_SVAKOV-R12_met.fits;2.55472;26502;5.57768;0.170667
20180813210832257_SVAKOV-R12_met.fits;1.93747;26472.7;22.3969;0.341333
20180813210737985_SVAKOV-R12_snap.fits;2.28774;26471.2;1.79737;0
20180813210907415_SVAKOV-R12_met.fits;2.5828;26547.4;9.46002;0.341333
20180813210838060_SVAKOV-R12_snap.fits;2.31682;26477.1;2.25052;0
20180813211010391_SVAKOV-R12_met.fits;2.31408;26497.6;4.71322;0.170667
20180813211027457_SVAKOV-R12_met.fits;2.29838;26519.5;14.1096;2.56
20180813210938135_SVAKOV-R12_snap.fits;2.87298;26503.4;2.54772;0
20180813211045889_SVAKOV-R12_met.fits;2.07362;26472.7;4.72389;5.12
20180813211053740_SVAKOV-R12_met.fits;2.34292;26493.2;6.07497;1.87733
20180813211038209_SVAKOV-R12_snap.fits;2.39889;26474.1;2.39119;0
20180813211138284_SVAKOV-R12_snap.fits;2.54985;26516.6;1.82601;0
20180813211253377_SVAKOV-R12_met.fits;2.60925;26540;5.29196;0.170667
20180813211238359_SVAKOV-R12_snap.fits;3.96407;26531.2;2.52171;0
20180813211415980_SVAKOV-R12_met.fits;2.7524;26453.6;7.05053;0.170667
20180813211428780_SVAKOV-R12_met.fits;2.39364;26496.1;10.6814;0.170667
20180813211338433_SVAKOV-R12_snap.fits;2.36228;26455.1;2.17652;0
20180813211507009_SVAKOV-R12_met.fits;2.3226;26497.6;5.60888;0.341333
20180813211528001_SVAKOV-R12_met.fits;2.63913;26513.7;5.95514;0.341333
20180813211438508_SVAKOV-R12_snap.fits;2.63617;26455.1;3.69541;0
20180813211601111_SVAKOV-R12_met.fits;2.5764;26502;9.63659;0.170667
20180813211616300_SVAKOV-R12_met.fits;2.42121;26523.9;5.81587;0.341333
20180813211538583_SVAKOV-R12_snap.fits;2.63545;26474.1;1.81665;0
20180813211647703_SVAKOV-R12_met.fits;1.86264;26472.7;4.19606;0.170667
20180813211701015_SVAKOV-R12_met.fits;2.12058;26469.7;14.3445;0.341333
20180813211726956_SVAKOV-R12_met.fits;2.76652;26493.2;13.8553;0.341333
20180813211638657_SVAKOV-R12_snap.fits;1.44377;26462.4;1.69423;0
20180813211810988_SVAKOV-R12_met.fits;2.01586;26460.9;4.04225;0.170667
20180813211824983_SVAKOV-R12_met.fits;2.56088;26481.4;5.80578;0.170667
20180813211738732_SVAKOV-R12_snap.fits;2.48811;26475.6;2.30507;0
20180813211838807_SVAKOV-R12_snap.fits;2.05741;26487.3;2.1147;0
20180813211951511_SVAKOV-R12_met.fits;2.3296;26481.4;7.54748;0.170667
20180813212020353_SVAKOV-R12_met.fits;1.96095;26510.7;4.36527;0.170667
20180813212027692_SVAKOV-R12_met.fits;2.31614;26516.6;5.51353;0.170667
20180813212035372_SVAKOV-R12_met.fits;2.24372;26528.3;5.08491;0.170667
20180813211938881_SVAKOV-R12_snap.fits;2.48995;26503.4;1.66116;0
20180813212038956_SVAKOV-R12_snap.fits;2.37719;26522.5;1.76828;0
20180813212157463_SVAKOV-R12_met.fits;2.24391;26513.7;5.30775;0.170667
20180813212159852_SVAKOV-R12_met.fits;2.33557;26481.4;6.07848;25.6
20180813212139031_SVAKOV-R12_snap.fits;1.99417;26528.3;1.93765;0
20180813212238423_SVAKOV-R12_met.fits;2.1634;26499;4.78154;1.36533
20180813212311191_SVAKOV-R12_met.fits;1.92958;26468.3;6.548;2.048
20180813212315457_SVAKOV-R12_met.fits;2.21568;26521;11.7952;0.341333
20180813212239105_SVAKOV-R12_snap.fits;2.10948;26529.8;2.25482;0
20180813212419799_SVAKOV-R12_met.fits;1.97382;26490.2;5.70053;0.170667
20180813212339180_SVAKOV-R12_snap.fits;3.10247;26515.1;2.71245;0
20180813212443351_SVAKOV-R12_met.fits;1.89329;26534.2;19.3705;1.36533
20180813212505708_SVAKOV-R12_met.fits;2.36895;26485.8;6.9551;0.341333
20180813212439255_SVAKOV-R12_snap.fits;2.35876;26522.5;1.80722;0
20180813212536257_SVAKOV-R12_met.fits;1.98999;26474.1;4.74434;0.170667
20180813212539329_SVAKOV-R12_snap.fits;2.3538;26455.1;1.81353;0
20180813212648449_SVAKOV-R12_met.fits;2.06848;26493.2;4.50102;0.170667
20180813212653057_SVAKOV-R12_met.fits;2.60147;26485.8;5.49037;7.168
20180813212727873_SVAKOV-R12_met.fits;2.51263;26471.2;6.75685;0.682667
20180813212732140_SVAKOV-R12_met.fits;2.11461;26453.6;10.4473;0.341333
20180813212639404_SVAKOV-R12_snap.fits;1.9147;26510.7;2.63384;0
20180813212735724_SVAKOV-R12_met.fits;2.13008;26507.8;5.25281;2.21867
20180813212751937_SVAKOV-R12_met.fits;2.21717;26477.1;13.9788;0.512
20180813212739479_SVAKOV-R12_snap.fits;2.65407;26471.2;2.02482;0
20180813212912492_SVAKOV-R12_met.fits;2.27419;26469.7;5.96307;0.341333
20180813212924439_SVAKOV-R12_met.fits;2.17058;26478.5;9.62014;0.170667
20180813212839553_SVAKOV-R12_snap.fits;1.96239;26538.6;1.6618;0
20180813213003863_SVAKOV-R12_met.fits;2.38722;26513.7;8.21504;0.341333
20180813213011372_SVAKOV-R12_met.fits;1.65227;26510.7;3.60997;0.170667
20180813213021783_SVAKOV-R12_met.fits;2.18175;26493.2;5.16093;0.170667
20180813212939628_SVAKOV-R12_snap.fits;1.78261;26496.1;2.00855;0
20180813213042604_SVAKOV-R12_met.fits;1.61792;26507.8;4.51422;0.170667
20180813213050113_SVAKOV-R12_met.fits;1.86753;26500.5;4.09391;0.682667
20180813213039703_SVAKOV-R12_snap.fits;1.98928;26529.8;1.2189;0
20180813213142337_SVAKOV-R12_met.fits;1.88235;26455.1;6.94714;0.341333
20180813213144897_SVAKOV-R12_met.fits;1.65996;26449.2;6.84106;0.170667
20180813213139777_SVAKOV-R12_snap.fits;1.90874;26488.8;1.45205;0
20180813213318764_SVAKOV-R12_met.fits;1.81556;26485.8;14.3077;0.512
20180813213331905_SVAKOV-R12_met.fits;2.33941;26478.5;6.12995;0.170667
20180813213239852_SVAKOV-R12_snap.fits;1.98839;26453.6;1.84056;0
20180813213339927_SVAKOV-R12_snap.fits;2.25433;26462.4;1.87703;0
20180813213512257_SVAKOV-R12_met.fits;2.07375;26497.6;9.69218;9.55733
20180813213440001_SVAKOV-R12_snap.fits;1.89308;26485.8;1.72962;0
20180813213537175_SVAKOV-R12_met.fits;2.40099;26481.4;13.4229;1.19467
20180813213540076_SVAKOV-R12_snap.fits;1.81462;26466.8;2.39769;0
20180813213704897_SVAKOV-R12_met.fits;2.07906;26516.6;6.54227;0.170667
20180813213726572_SVAKOV-R12_met.fits;1.70856;26488.8;4.51325;0.170667
20180813213640151_SVAKOV-R12_snap.fits;1.67292;26525.4;1.55066;0
20180813213739713_SVAKOV-R12_met.fits;1.48401;26506.3;3.03138;0.170667
20180813213756780_SVAKOV-R12_met.fits;1.67785;26472.7;9.00684;0.170667
20180813213803095_SVAKOV-R12_met.fits;1.49737;26521;3.76534;2.38933
20180813213740225_SVAKOV-R12_snap.fits;1.87303;26465.3;1.56625;0
20180813213840300_SVAKOV-R12_snap.fits;2.29807;26474.1;1.81612;0
20180813214024577_SVAKOV-R12_met.fits;2.06922;26453.6;6.08391;0.170667
20180813213940375_SVAKOV-R12_snap.fits;2.0684;26475.6;2.64472;0
20180813214105537_SVAKOV-R12_met.fits;2.10167;26503.4;5.38593;0.341333
20180813214130284_SVAKOV-R12_met.fits;1.75417;26491.7;3.7053;0.341333
20180813214040449_SVAKOV-R12_snap.fits;1.97532;26512.2;1.94232;0
20180813214204076_SVAKOV-R12_met.fits;1.73842;26504.9;18.4501;0.341333
20180813214214145_SVAKOV-R12_met.fits;2.18015;26522.5;4.67104;0.170667
20180813214140524_SVAKOV-R12_snap.fits;1.68177;26469.7;1.41828;0
20180813214237356_SVAKOV-R12_met.fits;1.73232;26472.7;7.4991;0.512
20180813214259201_SVAKOV-R12_met.fits;2.0283;26499;7.36713;0.170667
20180813214240599_SVAKOV-R12_snap.fits;1.62119;26450.7;1.8212;0
20180813214338455_SVAKOV-R12_met.fits;1.90802;26496.1;3.92248;0.170667
20180813214350572_SVAKOV-R12_met.fits;1.82687;26500.5;5.82963;0.170667
20180813214340673_SVAKOV-R12_snap.fits;2.2039;26503.4;1.71748;0
20180813214511127_SVAKOV-R12_met.fits;1.97289;26521;4.44354;0.341333
20180813214514881_SVAKOV-R12_met.fits;1.43852;26506.3;4.17882;0.341333
20180813214528705_SVAKOV-R12_met.fits;1.86236;26494.6;7.03877;0.170667
20180813214440748_SVAKOV-R12_snap.fits;2.10907;26484.4;1.35783;0
20180813214540823_SVAKOV-R12_snap.fits;1.4464;26487.3;1.67447;0
20180813214642433_SVAKOV-R12_met.fits;1.94753;26482.9;4.61914;0.170667
20180813214640897_SVAKOV-R12_snap.fits;2.09006;26462.4;1.93539;0
20180813214740972_SVAKOV-R12_snap.fits;1.79315;26480;1.9281;0
20180813214857260_SVAKOV-R12_met.fits;2.12497;26468.3;5.0569;0.170667
20180813214936513_SVAKOV-R12_met.fits;2.21968;26493.2;6.80846;0.170667
20180813214841047_SVAKOV-R12_snap.fits;1.91306;26534.2;1.97779;0
20180813214941121_SVAKOV-R12_snap.fits;1.77802;26469.7;1.85196;0
20180813215051265_SVAKOV-R12_met.fits;1.46157;26516.6;3.12471;0.170667
20180813215108503_SVAKOV-R12_met.fits;1.56721;26499;4.23044;0.170667
20180813215133591_SVAKOV-R12_met.fits;1.53887;26512.2;3.83602;0.170667
20180813215041196_SVAKOV-R12_snap.fits;1.74666;26547.4;1.36076;0
20180813215208748_SVAKOV-R12_met.fits;1.5155;26503.4;6.27623;0.341333
20180813215141271_SVAKOV-R12_snap.fits;1.64897;26537.1;1.12381;0
20180813215250391_SVAKOV-R12_met.fits;2.06008;26518.1;4.36958;0.341333
20180813215301655_SVAKOV-R12_met.fits;1.62731;26490.2;7.8538;0.341333
20180813215315649_SVAKOV-R12_met.fits;1.55241;26521;3.59504;0.170667
20180813215325377_SVAKOV-R12_met.fits;1.26078;26488.8;3.84492;0.170667
20180813215241345_SVAKOV-R12_snap.fits;1.19367;26523.9;1.43879;0
20180813215404460_SVAKOV-R12_met.fits;1.33515;26502;3.225;0.853333
20180813215411628_SVAKOV-R12_met.fits;3.15913;26513.7;29.2324;1.19467
20180813215341420_SVAKOV-R12_snap.fits;1.3142;26526.9;0.978898;0
20180813215443031_SVAKOV-R12_met.fits;1.8585;26510.7;7.91762;0.341333
20180813215441495_SVAKOV-R12_snap.fits;1.48708;26474.1;1.47354;0
20180813215541569_SVAKOV-R12_snap.fits;1.18038;26507.8;1.41478;0
20180813215641644_SVAKOV-R12_snap.fits;1.55222;26471.2;1.47833;0
20180813215741719_SVAKOV-R12_snap.fits;1.82285;26471.2;1.36297;0
20180813215841793_SVAKOV-R12_snap.fits;1.44052;26502;1.1005;0
20180813215941868_SVAKOV-R12_snap.fits;1.25429;26459.5;1.11706;0
