#timestamp,LO_Frequency 
1459501215.6,286046998.3
1459501235.5,286047002.5
1459501255.4,286047000.4
1459501275.4,286047000.9
1459501295.3,286046997.9
1459501315.2,286046998.2
1459501335.1,286047002.6
1459501355.1,286046999.4
1459501356.0,286046999.4
1459501375.0,286046998.7
1459501375.9,286046998.7
1459501395.8,286047004.1
1459501415.8,286047000.3
1459501435.7,286047001.9
1459501455.6,286047002.3
1459501475.5,286046996.3
1459501495.5,286046999.3
1459501515.4,286047000.7
1459501535.3,286046998.9
1459501555.2,286046997.3
1459501575.2,286047001.1
1459501595.1,286046998.5
1459501615.1,286047003.9
1459501616.0,286047003.9
1459501635.0,286046995.5
1459501635.9,286046995.5
1459501655.9,286047005.5
1459501675.8,286046998.3
1459501695.7,286046998.1
1459501715.7,286047000.1
1459501735.6,286047000.9
1459501755.5,286047001.0
1459501775.5,286047000.4
1459501795.4,286047002.8
1459501815.3,286046999.5
1459501835.2,286046997.1
1459501855.2,286047002.4
1459501875.1,286046998.9
1459501876.0,286046998.9
1459501895.0,286047000.7
1459501895.9,286047000.7
1459501915.9,286047000.7
1459501935.8,286047000.7
1459501955.7,286046999.5
1459501975.6,286046996.7
1459501995.6,286046998.8
1459502015.5,286047001.5
1459502035.4,286047000.2
1459502055.3,286047000.5
1459502075.3,286047000.0
1459502095.2,286047004.4
1459502115.1,286046997.9
1459502135.0,286046999.4
1459502135.9,286046999.4
1459502155.9,286047001.0
1459502175.8,286046998.1
1459502195.7,286046999.0
1459502215.6,286046998.5
1459502235.6,286047002.6
1459502255.5,286046998.7
1459502275.4,286047002.8
1459502295.4,286047000.5
1459502315.3,286046999.7
1459502335.2,286046998.1
1459502355.1,286046999.9
1459502375.1,286047000.3
1459502376.0,286047000.3
1459502395.9,286047000.8
1459502415.8,286046999.0
1459502435.8,286047000.4
1459502455.7,286047000.6
1459502475.6,286046998.2
1459502495.5,286047000.1
1459502515.5,286047001.8
1459502535.4,286047000.3
1459502555.3,286046999.8
1459502575.2,286046999.7
1459502595.2,286047001.6
1459502615.1,286047001.0
1459502616.0,286047001.0
1459502635.0,286046997.4
1459502635.9,286046997.4
1459502655.9,286047000.4
1459502675.8,286046999.8
1459502695.7,286047002.6
1459502715.6,286046998.4
1459502735.6,286047000.7
1459502755.5,286047001.7
1459502775.4,286047001.1
1459502795.3,286046996.7
1459502815.3,286047001.0
1459502835.2,286046998.1
1459502855.1,286047000.1
1459502875.0,286047000.2
1459502876.0,286047000.2
1459502895.9,286047002.7
1459502915.8,286046998.8
1459502935.7,286047000.6
1459502955.7,286046998.7
1459502975.6,286047002.5
1459502995.5,286047000.7
1459503015.4,286046997.4
1459503035.4,286046999.4
1459503055.3,286047001.1
1459503075.2,286046998.9
1459503095.1,286046998.3
1459503115.1,286047002.1
1459503116.0,286047002.1
1459503135.9,286047002.8
1459503155.8,286047001.2
1459503175.7,286046998.8
1459503195.7,286046994.9
1459503215.6,286047002.3
1459503235.5,286047001.1
1459503255.4,286046997.0
1459503275.4,286047000.6
1459503295.3,286047002.5
1459503315.2,286047000.3
1459503335.1,286046996.9
1459503355.1,286047000.9
1459503356.0,286047000.9
1459503375.0,286046996.5
1459503375.9,286046996.5
1459503395.8,286047004.7
1459503415.8,286047002.0
1459503435.7,286046999.6
1459503455.6,286046999.0
1459503475.6,286047000.0
1459503495.5,286047001.8
1459503515.4,286047001.0
1459503535.4,286046996.8
1459503555.3,286046998.9
1459503575.3,286047002.2
1459503595.2,286047000.7
1459503615.1,286046998.6
1459503635.0,286047000.2
1459503635.9,286047000.2
1459503655.9,286046998.1
1459503675.8,286047002.0
1459503695.7,286047000.6
1459503715.6,286047000.8
1459503735.6,286046999.6
1459503755.5,286046999.2
1459503775.4,286046998.2
1459503795.3,286046998.2
1459503815.3,286047002.4
1459503835.2,286047001.0
1459503855.1,286047000.2
1459503875.0,286047000.0
1459503876.0,286047000.0
1459503895.9,286046998.4
1459503915.8,286047001.9
1459503935.7,286046998.5
1459503955.7,286047002.8
1459503975.6,286046998.8
1459503995.5,286047000.8
1459504015.4,286046996.8
1459504035.4,286047002.1
1459504055.3,286047000.6
1459504075.2,286046999.4
1459504095.1,286046998.8
1459504115.1,286046999.9
1459504116.0,286046999.9
1459504135.9,286047002.3
1459504155.8,286046998.2
1459504175.7,286047004.1
1459504195.7,286046999.5
1459504215.6,286046996.8
1459504235.5,286047000.8
1459504255.4,286046999.0
1459504275.4,286046999.9
1459504295.3,286047002.3
1459504315.2,286046999.4
1459504335.1,286047000.7
1459504355.1,286047001.2
1459504356.0,286047001.2
1459504375.0,286046995.1
1459504375.9,286046995.1
1459504395.8,286047007.6
1459504415.8,286046999.2
1459504435.7,286046999.6
1459504455.6,286046999.0
1459504475.5,286046999.1
1459504495.5,286046998.1
1459504515.4,286047004.1
1459504535.3,286046998.8
1459504555.2,286046998.6
1459504575.2,286046999.7
1459504595.1,286047000.1
1459504615.0,286047004.0
1459504615.9,286047004.0
1459504635.9,286046995.4
1459504655.8,286047000.6
1459504675.7,286046998.8
1459504695.6,286047001.4
1459504715.6,286047000.6
1459504735.5,286046998.1
1459504755.4,286046999.7
1459504775.3,286047000.1
1459504795.3,286047002.1
