#timestamp,LO_Frequency 
1459504815.2,286047002.1
1459504835.1,286046998.7
1459504855.1,286047000.5
1459504856.0,286047000.5
1459504875.9,286047001.1
1459504895.8,286046999.2
1459504915.7,286046998.2
1459504935.7,286047000.9
1459504955.6,286046998.4
1459504975.5,286046998.6
1459504995.4,286047002.1
1459505015.4,286047001.0
1459505035.3,286046998.5
1459505055.2,286047000.3
1459505075.1,286046999.4
1459505095.1,286046999.0
1459505096.0,286046999.0
1459505115.0,286047000.1
1459505115.9,286047000.1
1459505135.8,286047004.1
1459505155.8,286046998.7
1459505175.7,286047001.1
1459505195.7,286046998.8
1459505215.6,286047001.1
1459505235.5,286046998.6
1459505255.5,286047000.9
1459505275.4,286047001.2
1459505295.3,286046997.0
1459505315.2,286046998.1
1459505335.2,286047002.8
1459505355.1,286046996.5
1459505375.1,286047000.1
1459505376.0,286047000.1
1459505395.9,286047000.9
1459505415.8,286046998.2
1459505435.8,286047002.5
1459505455.7,286047001.1
1459505475.6,286046998.5
1459505495.6,286046998.6
1459505515.5,286047000.0
1459505535.4,286047000.3
1459505555.4,286047002.7
1459505575.3,286046997.0
1459505595.2,286047000.5
1459505615.1,286046998.5
1459505635.1,286046999.7
1459505636.0,286046999.7
1459505655.0,286047001.3
1459505655.9,286047001.3
1459505675.9,286046999.5
1459505695.8,286046999.0
1459505715.7,286046999.3
1459505735.7,286046999.1
1459505755.6,286047000.8
1459505775.5,286046998.1
1459505795.4,286047002.5
1459505815.4,286046998.8
1459505835.3,286047000.2
1459505855.2,286046998.5
1459505875.1,286046999.7
1459505895.1,286047002.8
1459505896.0,286047002.8
1459505915.0,286046995.8
1459505915.9,286046995.8
1459505935.8,286047003.1
1459505955.8,286047002.3
1459505975.7,286046998.3
1459505995.6,286047000.3
1459506015.5,286047001.0
1459506035.5,286046999.3
1459506055.4,286046998.1
1459506075.3,286047002.3
1459506095.2,286046998.1
1459506115.2,286047000.4
1459506135.1,286047000.4
1459506155.0,286047000.5
1459506155.9,286047000.5
1459506175.9,286046998.1
1459506195.8,286047001.8
1459506215.7,286046999.8
1459506235.6,286047000.4
1459506255.6,286046998.5
1459506275.5,286047002.2
1459506295.4,286046998.1
1459506315.3,286047002.1
1459506335.3,286046998.1
1459506355.2,286047002.7
1459506375.1,286046999.3
1459506395.0,286046998.8
1459506396.0,286046998.8
1459506415.9,286047000.1
1459506435.8,286047000.0
1459506455.7,286046999.9
1459506475.7,286047000.5
1459506495.6,286046998.2
1459506515.5,286047002.3
1459506535.4,286046998.2
1459506555.4,286047002.4
1459506575.3,286046998.7
1459506595.2,286047000.9
1459506615.1,286046999.2
1459506635.1,286046998.2
1459506636.0,286046998.2
1459506655.9,286047003.9
1459506675.8,286046998.8
1459506695.7,286047000.8
1459506715.7,286046998.7
1459506735.6,286047001.2
1459506755.5,286047001.2
1459506775.4,286046998.6
1459506795.4,286047002.6
1459506815.3,286046999.3
1459506835.2,286046999.6
1459506855.1,286046999.4
1459506875.1,286046996.6
1459506876.0,286046996.6
1459506895.9,286047005.1
1459506915.8,286046998.3
1459506935.8,286047002.0
1459506955.7,286046999.8
1459506975.6,286047002.6
1459506995.5,286046996.6
1459507015.5,286047001.1
1459507035.4,286047001.2
1459507055.3,286047000.7
1459507075.3,286046998.8
1459507095.2,286046999.0
1459507115.1,286046998.1
1459507135.0,286047002.8
1459507136.0,286047002.8
1459507155.9,286046995.5
1459507175.8,286047002.8
1459507195.7,286047000.2
1459507215.7,286047001.0
1459507235.6,286046999.4
1459507255.5,286046996.6
1459507275.4,286047001.9
1459507295.4,286046999.9
1459507315.3,286047004.4
1459507335.2,286046998.8
1459507355.1,286046999.5
1459507375.1,286047000.0
1459507376.0,286047000.0
1459507395.9,286046996.6
1459507415.8,286047002.4
1459507435.8,286047000.8
1459507455.7,286047000.5
1459507475.6,286046999.7
1459507495.5,286046998.7
1459507515.5,286047001.2
1459507535.4,286046996.5
1459507555.3,286047002.1
1459507575.2,286047004.4
1459507595.2,286046997.0
1459507615.1,286047002.6
1459507616.0,286047002.6
1459507635.0,286046997.9
1459507635.9,286046997.9
1459507655.9,286047000.3
1459507675.8,286047000.6
1459507695.7,286046999.4
1459507715.6,286047001.1
1459507735.6,286046997.2
1459507755.5,286047001.7
1459507775.4,286047000.6
1459507795.3,286047000.5
1459507815.3,286046998.2
1459507835.2,286047004.2
1459507855.1,286046999.2
1459507875.0,286047000.3
1459507875.9,286047000.3
1459507895.9,286047000.3
1459507915.8,286046998.3
1459507935.7,286047002.7
1459507955.6,286046995.2
1459507975.6,286047004.4
1459507995.5,286046999.2
1459508015.4,286046998.1
1459508035.3,286047000.1
1459508055.3,286046999.7
1459508075.2,286047002.4
1459508095.1,286046999.8
1459508115.0,286047000.6
1459508116.0,286047000.6
1459508135.9,286046999.3
1459508155.8,286047000.9
1459508175.7,286046999.4
1459508195.7,286046996.7
1459508215.6,286046998.7
1459508235.5,286047002.0
1459508255.4,286046999.8
1459508275.4,286047000.2
1459508295.3,286046999.9
1459508315.2,286046998.1
1459508335.1,286047000.5
1459508355.1,286046998.2
1459508356.0,286046998.2
1459508375.9,286047003.8
1459508395.8,286047001.7
