#timestamp,LO_Frequency 
1459526415.9,286047006.9
1459526435.8,286046999.8
1459526455.7,286047001.9
1459526475.6,286047000.2
1459526495.6,286047000.7
1459526515.5,286046998.3
1459526535.4,286046998.6
1459526555.3,286047001.8
1459526575.3,286047000.5
1459526595.2,286047001.2
1459526615.1,286046998.5
1459526635.0,286047002.6
1459526636.0,286047002.6
1459526655.9,286046996.1
1459526675.8,286046998.3
1459526695.7,286047000.9
1459526715.7,286047000.3
1459526735.6,286047000.0
1459526755.5,286047002.3
1459526775.4,286047001.0
1459526795.4,286046997.1
1459526815.3,286047000.8
1459526835.2,286046997.0
1459526855.2,286047001.4
1459526875.1,286047002.7
1459526895.0,286046997.5
1459526896.0,286046997.5
1459526915.9,286047000.3
1459526935.8,286047000.8
1459526955.8,286046998.7
1459526975.7,286047000.3
1459526995.6,286046999.9
1459527015.5,286047000.2
1459527035.5,286047001.0
1459527055.4,286046999.5
1459527075.3,286046996.6
1459527095.2,286047002.6
1459527115.2,286046998.2
1459527135.1,286047001.6
1459527136.0,286047001.6
1459527155.0,286046998.2
1459527155.9,286046998.2
1459527175.9,286047003.3
1459527195.8,286047001.2
1459527215.7,286046996.5
1459527235.6,286046999.7
1459527255.6,286047000.5
1459527275.5,286047000.5
1459527295.4,286047000.0
1459527315.3,286047000.5
1459527335.3,286046999.0
1459527355.2,286047000.6
1459527375.1,286046998.1
1459527395.0,286047002.4
1459527395.9,286047002.4
1459527415.9,286046997.5
1459527435.8,286046998.1
1459527455.7,286047002.0
1459527475.6,286047000.0
1459527495.6,286047000.8
1459527515.5,286046998.1
1459527535.4,286047002.8
1459527555.4,286046999.5
1459527575.3,286046998.2
1459527595.2,286047001.9
1459527615.1,286047001.1
1459527635.1,286046999.4
1459527636.0,286046999.4
1459527655.9,286046998.2
1459527675.8,286047001.9
1459527695.7,286047001.0
1459527715.7,286046999.5
1459527735.6,286046999.1
1459527755.5,286047001.1
1459527775.4,286046998.5
1459527795.4,286047000.3
1459527815.3,286046998.1
1459527835.2,286047001.5
1459527855.1,286046998.1
1459527875.1,286047002.0
1459527876.0,286047002.0
1459527895.9,286046996.5
1459527915.8,286047002.2
1459527935.8,286047001.1
1459527955.7,286046996.5
1459527975.6,3112.5
1459527995.5,9999986.3
1459528015.5,286046961.6
1459528035.4,286046999.0
1459528055.3,286046998.3
1459528075.2,286047002.7
1459528095.2,286046996.5
1459528115.1,286047000.1
1459528116.0,286047000.1
1459528135.0,286047002.1
1459528135.9,286047002.1
1459528155.9,286046997.2
1459528175.8,286047000.5
1459528195.7,286046999.7
1459528215.6,286047002.2
1459528235.6,286046998.8
1459528255.5,286047000.6
1459528275.4,286046999.4
1459528295.3,286046998.1
1459528315.3,286047000.6
1459528335.2,286047001.2
1459528355.1,286046997.0
1459528375.0,286047001.0
1459528376.0,286047001.0
1459528395.9,286046998.9
1459528415.8,286046998.9
1459528435.7,286047000.9
1459528455.7,286046998.6
1459528475.6,286047000.5
1459528495.5,286046999.8
1459528515.4,286046999.9
1459528535.4,286046998.1
1459528555.3,286046999.9
1459528575.2,286047002.4
1459528595.1,286047000.8
1459528615.1,286046999.4
1459528616.0,286046999.4
1459528635.9,286047001.1
1459528655.8,286046996.6
1459528675.8,286047002.5
1459528695.7,286047001.0
1459528715.6,286046998.6
1459528735.6,286047002.5
1459528755.5,286047001.1
1459528775.5,286046998.6
1459528795.4,286046998.1
1459528815.3,286047000.2
1459528835.3,286047000.1
1459528855.2,286047000.5
1459528875.1,286047002.3
1459528895.0,286046999.5
1459528895.9,286046999.5
1459528915.9,286046998.6
1459528935.8,286046998.1
1459528955.7,286047002.1
1459528975.6,286047000.6
1459528995.6,286046998.9
1459529015.5,286046998.4
1459529035.4,286047002.2
1459529055.4,286046998.6
1459529075.3,286047000.5
1459529095.2,286046999.7
1459529115.1,286047001.3
1459529135.1,286047002.4
1459529136.0,286047002.4
1459529155.9,286046996.2
1459529175.8,286047002.8
1459529195.7,286046998.7
1459529215.7,286047000.4
1459529235.6,286047001.2
1459529255.5,286046997.7
1459529275.4,286047000.4
1459529295.4,286046998.5
1459529315.3,286047000.9
1459529335.2,286046998.9
1459529355.1,286047000.3
1459529375.1,286047002.5
1459529376.0,286047002.5
1459529395.0,286046997.0
1459529395.9,286046997.0
1459529415.8,286047001.3
1459529435.8,286047001.8
1459529455.7,286046998.7
1459529475.6,286047001.2
1459529495.5,286046998.4
1459529515.5,286047000.1
1459529535.4,286047001.6
1459529555.3,286047000.5
1459529575.2,286046999.0
1459529595.2,286047000.4
1459529615.1,286047001.2
1459529635.0,286047001.1
1459529635.9,286047001.1
1459529655.9,286046995.0
1459529675.8,286047004.0
1459529695.7,286046996.5
1459529715.6,286047002.2
1459529735.6,286046998.5
1459529755.5,286046999.8
1459529775.4,286046999.7
1459529795.3,286047002.5
1459529815.3,286046998.6
1459529835.2,286047000.6
1459529855.1,286046999.8
1459529875.0,286047001.0
1459529876.0,286047001.0
1459529895.9,286046997.5
1459529915.8,286047000.8
1459529935.7,286046998.6
1459529955.7,286047001.8
1459529975.6,286046998.2
1459529995.5,286047001.6
