#timestamp,LO_Frequency 
1459551615.6,286047000.9
1459551635.5,286046999.3
1459551655.5,286046999.0
1459551675.4,286046999.1
1459551695.3,286047000.4
1459551715.2,286047000.6
1459551735.2,286047000.3
1459551755.1,286047002.3
1459551756.0,286047002.3
1459551775.0,286046999.0
1459551775.9,286046999.0
1459551795.9,286047000.8
1459551815.8,286047000.6
1459551835.7,286047000.8
1459551855.6,286046997.4
1459551875.6,286047001.1
1459551895.5,286046999.4
1459551915.4,286047000.4
1459551935.3,286046996.6
1459551955.3,286047001.5
1459551975.2,286047002.8
1459551995.1,286046996.7
1459552015.0,286047000.2
1459552016.0,286047000.2
1459552035.9,286047001.6
1459552055.8,286046998.7
1459552075.8,286047000.2
1459552095.7,286046998.5
1459552115.6,286047000.0
1459552135.6,286047000.1
1459552155.5,286047002.3
1459552175.4,286046999.3
1459552195.4,286046998.7
1459552215.3,286047000.2
1459552235.2,286046998.6
1459552255.4,286046999.8
1459552275.3,286047002.7
1459552295.3,286046999.5
1459552315.2,286046998.1
1459552335.2,286047002.6
1459552355.1,286046998.1
1459552375.0,286047002.1
1459552376.0,286047002.1
1459552395.9,286046999.6
1459552415.8,286047000.9
1459552435.8,286046997.6
1459552455.7,286047001.1
1459552475.6,286046996.5
1459552495.6,286047000.2
1459552515.5,286047000.4
1459552535.4,286047001.0
1459552555.4,286046998.5
1459552575.3,286046999.8
1459552595.2,286046999.9
1459552615.1,286047002.7
1459552635.1,286046996.8
1459552636.0,286046996.8
1459552655.9,286047003.1
1459552675.8,286046999.8
1459552695.7,286047001.9
1459552715.7,286047002.7
1459552735.6,286046998.3
1459552755.5,286047000.2
1459552775.4,286047000.3
1459552795.4,286047000.9
1459552815.3,286046999.3
1459552835.2,286047000.5
1459552855.1,286046998.6
1459552875.1,286047000.3
1459552876.0,286047000.3
1459552895.0,286047000.5
1459552895.9,286047000.5
1459552915.8,286046998.8
1459552935.8,286046999.9
1459552955.7,286046999.9
1459552975.6,286047002.3
1459552995.5,286046997.3
1459553015.5,286046998.5
1459553035.4,286047002.4
1459553055.3,286046998.3
1459553075.2,286047001.4
1459553095.2,286047000.1
1459553115.1,286047000.4
1459553135.0,286047000.5
1459553135.9,286047000.5
1459553155.9,286046999.7
1459553175.8,286047001.1
1459553195.7,286046999.4
1459553215.6,286046998.7
1459553235.6,286047002.3
1459553255.5,286046999.4
1459553275.4,286047002.6
1459553295.3,286046999.5
1459553315.3,286046997.3
1459553335.2,286046998.1
1459553355.1,286047001.9
1459553375.0,286047000.9
1459553376.0,286047000.9
1459553395.9,286047000.7
1459553415.8,286046998.7
1459553435.8,286046999.3
1459553455.7,286046999.3
1459553475.6,286046999.2
1459553495.5,286047001.1
1459553515.4,286046999.2
1459553535.3,286046999.7
1459553555.3,286047002.0
1459553575.2,286047001.2
1459553595.1,286046995.2
1459553615.1,286047002.7
1459553616.0,286047002.7
1459553635.9,286046997.0
1459553655.8,286047002.7
1459553675.7,286046998.6
1459553695.7,286047002.8
1459553715.6,286046997.5
1459553735.5,286046998.7
1459553755.7,286047000.2
1459553775.7,286047002.5
1459553795.6,286046998.7
1459553815.5,286047000.8
1459553835.4,286046999.2
1459553855.4,286046999.6
1459553875.3,286046999.3
1459553895.2,286047000.9
1459553915.2,286046998.5
1459553935.1,286047000.1
1459553955.0,286047002.4
1459553956.0,286047002.4
1459553975.9,286046996.7
1459553995.8,286047002.8
1459554015.8,286046999.5
1459554035.7,286046998.7
1459554055.6,286047000.7
1459554075.6,286046996.9
1459554095.5,286046999.8
1459554115.4,286047002.4
1459554135.3,286046999.4
1459554155.3,286046998.8
1459554175.2,286046999.9
1459554195.1,286046999.9
1459554215.0,286047000.0
1459554215.9,286047000.0
1459554235.9,286047001.5
1459554255.8,286047000.2
1459554275.7,286047000.1
1459554295.6,286047000.5
1459554315.6,286047000.7
1459554335.5,286046998.3
1459554355.4,286047001.2
1459554375.3,286046999.2
1459554395.3,286046998.4
1459554415.2,286047000.1
1459554435.1,286047002.7
1459554455.0,286046998.6
1459554456.0,286046998.6
1459554475.9,286047004.2
1459554495.8,286046998.6
1459554515.7,286046998.5
1459554535.7,286047000.9
1459554555.6,286046998.2
1459554575.5,286047002.5
1459554595.4,286046998.3
1459554615.4,286047002.2
1459554635.3,286047001.2
1459554655.2,286046996.6
1459554675.1,286047002.7
1459554695.1,286047001.1
1459554696.0,286047001.1
1459554715.0,286046996.9
1459554715.9,286046996.9
1459554735.8,286047002.9
1459554755.8,286047002.0
1459554775.7,286046998.9
1459554795.6,286046998.2
1459554815.5,286047000.2
1459554835.5,286047000.3
1459554855.4,286047000.4
1459554875.3,286046998.7
1459554895.2,286047002.4
1459554915.2,286047000.4
1459554935.1,286047000.7
1459554955.0,286046999.0
1459554955.9,286046999.0
1459554975.9,286047000.5
1459554995.8,286047000.2
1459555015.7,286047000.7
1459555035.6,286047001.2
1459555055.6,286046997.2
1459555075.5,286047001.6
1459555095.4,286046998.2
1459555115.3,286047002.8
1459555135.3,286046998.9
1459555155.2,286047001.0
1459555175.1,286046998.6
1459555195.0,286047002.8
1459555196.0,286047002.8
