#timestamp,LO_Frequency 
1459519215.8,286047002.8
1459519235.7,286046997.4
1459519255.7,286046999.4
1459519275.6,286046998.1
1459519295.5,286047002.6
1459519315.4,286046998.9
1459519335.4,286047001.0
1459519355.3,286047000.8
1459519375.2,286046998.8
1459519395.1,286046998.2
1459519415.1,286047001.5
1459519416.0,286047001.5
1459519435.9,286047000.7
1459519455.8,286046998.3
1459519475.8,286047001.4
1459519495.7,286047000.0
1459519515.6,286047000.6
1459519535.5,286047000.8
1459519555.5,286046998.8
1459519575.4,286046998.6
1459519595.3,286047002.8
1459519615.2,286046996.8
1459519635.2,286046998.3
1459519655.1,286046998.5
1459519675.0,286047000.1
1459519676.0,286047000.1
1459519695.9,286047000.1
1459519715.8,286047000.3
1459519735.8,286047000.4
1459519755.7,286046998.7
1459519775.7,286047000.0
1459519795.6,286046998.7
1459519815.5,286047002.1
1459519835.5,286046998.1
1459519855.4,286047002.3
1459519875.3,286047000.0
1459519895.2,286046998.4
1459519915.2,286046998.3
1459519935.1,286046999.9
1459519955.0,286046999.9
1459519955.9,286046999.9
1459519975.9,286047002.4
1459519995.8,286047000.8
1459520015.7,286046999.3
1459520035.6,286046998.2
1459520055.6,286047001.9
1459520075.5,286047000.4
1459520095.4,286047000.9
1459520115.3,286046999.5
1459520135.3,286047001.2
1459520155.2,286046998.1
1459520175.1,286047002.1
1459520195.0,286047001.1
1459520196.0,286047001.1
1459520215.9,286046997.1
1459520235.8,286047000.6
1459520255.7,286046998.8
1459520275.7,286047001.0
1459520295.6,286046998.3
1459520315.5,286047002.8
1459520335.4,286046999.1
1459520355.4,286046999.4
1459520375.3,286046998.9
1459520395.2,286047001.1
1459520415.1,286046999.6
1459520435.1,286046998.8
1459520436.0,286046998.8
1459520455.9,286047002.7
1459520475.8,286046998.9
1459520495.7,286047001.1
1459520515.7,286046999.0
1459520535.6,286046998.6
1459520555.5,286047002.1
1459520575.4,286046998.7
1459520595.4,286047000.0
1459520615.3,286047002.8
1459520635.2,286046999.1
1459520655.1,286046996.6
1459520675.1,286047002.5
1459520676.0,286047002.5
1459520695.9,286046997.6
1459520715.8,286046998.2
1459520735.8,286047002.8
1459520755.7,286046997.0
1459520775.6,286047001.1
1459520795.5,4868072.6
1459520815.5,9999983.3
1459520835.4,286047044.8
1459520855.3,286046999.8
1459520875.2,286046999.7
1459520895.2,286047001.3
1459520915.1,286047002.8
1459520935.0,286046997.5
1459520935.9,286046997.5
1459520955.9,286047001.4
1459520975.8,286046999.7
1459520995.7,286047002.2
1459521015.6,286047001.1
1459521035.6,286046997.1
1459521055.5,286046998.3
1459521075.4,286047002.7
1459521095.3,286046996.6
1459521115.3,286047002.5
1459521135.2,286046998.9
1459521155.1,286047000.9
1459521175.0,286046998.9
1459521175.9,286046998.9
1459521195.9,286047001.0
1459521215.8,286047001.0
1459521235.7,286046996.9
1459521255.6,286047000.5
1459521275.6,286047001.2
1459521295.5,286046998.8
1459521315.4,286046999.9
1459521335.4,286046999.9
1459521355.3,286046999.9
1459521375.2,286047000.3
1459521395.1,286047002.1
1459521415.1,286046998.6
1459521416.0,286046998.6
1459521435.0,286046999.8
1459521435.9,286046999.8
1459521455.9,286047001.5
1459521475.8,286047000.0
1459521495.7,286046999.7
1459521515.7,286046999.7
1459521535.6,286047001.3
1459521555.5,286046998.1
1459521575.5,286047004.0
1459521595.4,286046999.5
1459521615.3,286046998.6
1459521635.2,286046998.7
1459521655.2,286047002.4
1459521675.1,286046996.6
1459521676.0,286046996.6
1459521695.0,286047004.5
1459521695.9,286047004.5
1459521715.9,286046996.7
1459521735.8,286047000.9
1459521755.7,286047000.8
1459521775.6,286046998.1
1459521795.6,286047002.5
1459521815.5,286047000.0
1459521835.4,286047001.1
1459521855.3,286046996.6
1459521875.3,286047003.1
1459521895.2,286047002.0
1459521915.1,286046999.3
1459521935.0,286047001.2
1459521935.9,286047001.2
1459521955.9,286046997.3
1459521975.8,286047000.9
1459521995.7,286047001.0
1459522015.6,286046999.5
1459522035.6,286046999.5
1459522055.5,286046997.0
1459522075.4,286046999.8
1459522095.3,286047002.2
1459522115.3,286047002.7
1459522135.2,286046999.4
1459522155.1,286046996.7
1459522175.1,286047003.2
1459522176.0,286047003.2
1459522195.9,286046995.7
1459522215.8,286047002.5
1459522235.8,286047000.5
1459522255.7,286046998.8
1459522275.6,286046998.4
1459522295.5,286047001.8
1459522315.5,286047000.6
1459522335.4,286046998.3
1459522355.3,286047000.3
1459522375.2,286046998.3
1459522395.2,286047002.5
1459522415.1,286046999.1
1459522416.0,286046999.1
1459522435.0,286046998.4
1459522435.9,286046998.4
1459522455.9,286047002.1
1459522475.8,286046998.3
1459522495.7,286046999.7
1459522515.6,286047002.3
1459522535.6,286047000.0
1459522555.5,286047002.6
1459522575.4,286047000.6
1459522595.3,286046999.3
1459522615.3,286046998.9
1459522635.2,286046998.1
1459522655.1,286047001.6
1459522675.0,286046999.8
1459522675.9,286046999.8
1459522695.9,286046999.7
1459522715.8,286046999.7
1459522735.7,286047002.1
1459522755.6,286046998.3
1459522775.6,286047000.6
1459522795.5,286046999.1
