#timestamp,LO_Frequency 
1459483215.6,286046999.4
1459483235.6,286046998.8
1459483255.5,286047000.1
1459483275.4,286047004.3
1459483295.3,286046997.7
1459483315.3,286046997.2
1459483335.2,286047002.5
1459483355.1,286046999.4
1459483375.0,286046999.1
1459483376.0,286046999.1
1459483395.9,286046998.5
1459483415.8,286047002.8
1459483435.7,286046998.8
1459483455.7,286047000.9
1459483475.6,286047000.0
1459483495.5,286047000.4
1459483515.4,286046998.3
1459483535.4,286046998.6
1459483555.3,286046999.0
1459483575.2,286047000.5
1459483595.2,286047000.9
1459483615.1,286046999.4
1459483635.0,286047000.5
1459483636.0,286047000.5
1459483655.9,286046998.4
1459483675.8,286047001.2
1459483695.7,286046996.7
1459483715.7,286047000.4
1459483735.6,286047000.7
1459483755.5,286047000.4
1459483775.4,286047000.4
1459483795.4,286047000.8
1459483815.3,286047000.8
1459483835.2,286046998.3
1459483855.1,286046999.8
1459483875.1,286046999.7
1459483876.0,286046999.7
1459483895.9,286046999.8
1459483915.8,286047001.7
1459483935.8,286046998.4
1459483955.7,286047000.4
1459483975.6,286047000.5
1459483995.5,286047001.0
1459484015.5,286046999.2
1459484035.4,286046998.3
1459484055.3,286047000.5
1459484075.2,286047002.8
1459484095.2,286046998.8
1459484115.1,286046998.2
1459484116.0,286046998.2
1459484135.0,286047001.7
1459484135.9,286047001.7
1459484155.9,286046999.0
1459484175.8,286046998.4
1459484195.7,286047000.8
1459484215.6,286047000.9
1459484235.6,286046998.6
1459484255.5,286046998.1
1459484275.4,286047002.5
1459484295.3,286047001.1
1459484315.3,286046998.8
1459484335.2,286047000.9
1459484355.1,286046999.1
1459484375.0,286046998.5
1459484375.9,286046998.5
1459484395.9,286047002.4
1459484415.8,286046999.0
1459484435.7,286047000.4
1459484455.6,286046998.1
1459484475.6,286047001.7
1459484495.5,286047001.0
1459484515.4,286046998.3
1459484535.3,286047002.7
1459484555.3,286046999.1
1459484575.2,286046998.9
1459484595.1,286047000.9
1459484615.0,286046998.9
1459484616.0,286046998.9
1459484635.9,286047002.6
1459484655.8,286046999.6
1459484675.7,286046999.6
1459484695.7,286047001.2
1459484715.6,286046996.5
1459484735.5,286047002.2
1459484755.4,286047000.9
1459484775.4,286046999.3
1459484795.3,286046998.3
1459484815.2,286047002.4
1459484835.1,286046999.0
1459484855.1,286046998.2
1459484856.0,286046998.2
1459484875.9,286047004.4
1459484895.8,286046999.6
1459484915.8,286046998.3
1459484935.7,286047000.7
1459484955.6,286046998.4
1459484975.5,286047000.1
1459484995.5,286047002.1
1459485015.4,286047001.0
1459485035.3,286046999.6
1459485055.2,286046996.5
1459485075.2,286047002.3
1459485095.1,286046998.8
1459485096.0,286046998.8
1459485115.0,286047002.8
1459485115.9,286047002.8
1459485135.9,286046997.2
1459485155.8,286047000.1
1459485175.7,286046999.7
1459485195.6,286046998.2
1459485215.6,286047002.4
1459485235.5,286046998.1
1459485255.4,286047002.8
1459485275.3,286046999.3
1459485295.3,286047000.8
1459485315.2,286046998.7
1459485335.1,286047000.9
1459485355.0,286046998.5
1459485355.9,286046998.5
1459485375.9,286047005.8
1459485395.8,286046997.0
1459485415.8,286046998.5
1459485435.7,286047002.3
1459485455.6,286047001.1
1459485475.5,286047000.6
1459485495.5,286046998.6
1459485515.4,286047000.8
1459485535.3,286047001.2
1459485555.2,286046998.7
1459485575.2,286047000.5
1459485595.1,286046998.2
1459485615.0,286047000.0
1459485615.9,286047000.0
1459485635.9,286047002.4
1459485655.8,286046999.1
1459485675.7,286046998.5
1459485695.6,286047002.8
1459485715.6,286046999.2
1459485735.5,286047000.0
1459485755.4,286047002.6
1459485775.3,286046998.4
1459485795.3,286047001.1
1459485815.2,286046999.3
1459485835.1,286046998.6
1459485855.0,286047000.6
1459485855.9,286047000.6
1459485875.9,286046998.4
1459485895.8,286047000.5
1459485915.7,286046998.3
1459485935.6,286047002.6
1459485955.6,286046998.9
1459485975.5,286047000.7
1459485995.4,286046998.1
1459486015.4,286047000.2
1459486035.3,286047001.9
1459486055.2,286047000.3
1459486075.1,286047000.7
1459486095.1,286046999.0
1459486096.0,286046999.0
1459486115.9,286046999.9
1459486135.8,286047001.2
1459486155.7,286047000.0
1459486175.7,286046999.8
1459486195.6,286046998.5
1459486215.5,286047000.6
1459486235.4,286046999.8
1459486255.4,286047002.8
1459486275.3,286046997.2
1459486295.2,286047002.7
1459486315.1,286046996.5
1459486335.1,286046999.9
1459486336.0,286046999.9
1459486355.0,286047001.8
1459486355.9,286047001.8
1459486375.8,286046998.2
1459486395.8,286047000.2
1459486415.7,286046998.5
1459486435.6,286047001.5
1459486455.5,286047001.8
1459486475.5,286047001.0
1459486495.4,286046999.3
1459486515.3,286046998.2
1459486535.2,286047000.1
1459486555.2,286047000.5
1459486575.1,286047001.0
1459486595.0,286047000.6
1459486595.9,286047000.6
1459486615.9,286047000.6
1459486635.8,286046998.4
1459486655.7,286047000.4
1459486675.6,286046999.3
1459486695.6,286046998.6
1459486715.5,286047000.8
1459486735.4,286047002.7
1459486755.3,286047000.0
1459486775.3,286047000.6
1459486795.2,286046997.3
