#timestamp,LO_Frequency 
1459476015.5,286047002.5
1459476035.4,286046997.1
1459476055.3,286047000.1
1459476075.2,286047002.6
1459476095.2,286046998.7
1459476115.1,286047000.1
1459476135.0,286047005.5
1459476135.9,286047005.5
1459476155.9,286046993.2
1459476175.8,286046998.2
1459476195.7,286047002.1
1459476215.6,286046997.5
1459476235.6,286046998.4
1459476255.5,286047000.6
1459476275.4,286046998.8
1459476295.3,286047001.2
1459476315.3,286046999.4
1459476335.2,286046998.2
1459476355.1,286047002.3
1459476375.1,286046999.2
1459476376.0,286046999.2
1459476395.0,286047000.9
1459476395.9,286047000.9
1459476415.9,286046996.7
1459476435.8,286047002.8
1459476455.8,286046998.3
1459476475.7,286047000.8
1459476495.6,286047001.2
1459476515.6,286046999.2
1459476535.5,286046998.5
1459476555.4,286047001.0
1459476575.3,286046998.8
1459476595.3,286046998.1
1459476615.2,286047000.3
1459476635.1,286047000.9
1459476655.0,286046998.4
1459476656.0,286046998.4
1459476675.9,286047001.7
1459476695.8,286047002.5
1459476715.7,286046999.3
1459476735.7,286046998.9
1459476755.6,286046998.9
1459476775.5,286047000.4
1459476795.4,286046998.6
1459476815.4,286047001.2
1459476835.3,286046999.0
1459476855.2,286046998.4
1459476875.1,286047000.4
1459476895.1,286047000.6
1459476896.0,286047000.6
1459476915.9,286046998.9
1459476935.8,286047000.0
1459476955.7,286047002.7
1459476975.7,286046999.4
1459476995.6,286046999.1
1459477015.5,286046999.3
1459477035.4,286046999.4
1459477055.4,286046999.2
1459477075.3,286047000.7
1459477095.2,286046999.3
1459477115.1,286047000.1
1459477135.1,286047000.9
1459477136.0,286047000.9
1459477155.9,286046998.5
1459477175.8,286047000.3
1459477195.8,286047000.0
1459477215.7,286046999.8
1459477235.6,286047002.4
1459477255.5,286046998.2
1459477275.5,286047000.1
1459477295.4,286047001.5
1459477315.3,286046999.7
1459477335.2,286047002.4
1459477355.2,286046998.3
1459477375.1,286047000.3
1459477376.0,286047000.3
1459477395.0,286046998.8
1459477395.9,286046998.8
1459477415.9,286047000.4
1459477435.8,286047000.6
1459477455.7,286047000.3
1459477475.6,286047001.0
1459477495.6,286046996.5
1459477515.5,286047002.6
1459477535.4,286046996.6
1459477555.3,286047002.4
1459477575.3,286046999.4
1459477595.2,286046998.2
1459477615.1,286047001.5
1459477635.0,286047001.0
1459477636.0,286047001.0
1459477655.9,286046998.0
1459477675.8,286046997.0
1459477695.7,286047001.7
1459477715.7,286047000.9
1459477735.6,286047000.3
1459477755.5,286047000.5
1459477775.4,286047000.7
1459477795.4,286047000.6
1459477815.3,286047002.3
1459477835.2,286046998.4
1459477855.1,286047000.8
1459477875.1,286046999.5
1459477876.0,286046999.5
1459477895.9,286046996.9
1459477915.8,286047002.5
1459477935.7,286046998.4
1459477955.7,286046999.9
1459477975.6,286047002.3
1459477995.5,286046998.9
1459478015.4,286047001.2
1459478035.4,286046998.1
1459478055.3,286047002.5
1459478075.2,286046999.9
1459478095.1,286047000.0
1459478115.1,286047001.6
1459478116.0,286047001.6
1459478135.0,286046998.3
1459478135.9,286046998.3
1459478155.8,286047001.8
1459478175.8,286046998.2
1459478195.7,286047002.7
1459478215.7,286046998.8
1459478235.6,286046998.1
1459478255.5,286047000.1
1459478275.5,286047000.7
1459478295.4,286046996.6
1459478315.3,286047001.4
1459478335.2,286047002.4
1459478355.2,286046998.9
1459478375.1,286046998.1
1459478395.0,286047002.0
1459478395.9,286047002.0
1459478415.9,286046998.8
1459478435.8,286047000.1
1459478455.7,286047002.7
1459478475.6,286046996.5
1459478495.6,286047002.6
1459478515.5,286047000.2
1459478535.4,286047000.6
1459478555.3,286046998.2
1459478575.3,286047000.3
1459478595.2,286046998.3
1459478615.1,286046999.9
1459478635.0,286047002.1
1459478635.9,286047002.1
1459478655.9,286046999.0
1459478675.8,286046998.2
1459478695.7,286047003.9
1459478715.6,286046999.6
1459478735.6,286046999.3
1459478755.5,286046999.4
1459478775.4,286046998.7
1459478795.3,286047002.4
1459478815.3,286047001.1
1459478835.2,286047002.8
1459478855.1,286046998.6
1459478875.1,286046999.8
1459478876.0,286046999.8
1459478895.9,286046997.9
1459478915.8,286047000.5
1459478935.7,286047000.3
1459478955.7,286047000.9
1459478975.6,286046996.6
1459478995.5,286047004.4
1459479015.4,286046997.0
1459479035.4,286047000.0
1459479055.3,286047001.6
1459479075.2,286046998.4
1459479095.1,286047000.7
1459479115.1,286047001.1
1459479116.0,286047001.1
1459479135.0,286046997.5
1459479135.9,286046997.5
1459479155.8,286047001.4
1459479175.8,286047004.2
1459479195.7,286046999.3
1459479215.6,286046998.3
1459479235.5,286046999.7
1459479255.5,286046999.8
1459479275.4,286046999.9
1459479295.3,286047001.1
1459479315.2,286047001.2
1459479335.2,286046996.7
1459479355.1,286047001.1
1459479375.0,286046998.6
1459479375.9,286046998.6
1459479395.9,286047001.3
1459479415.8,286047000.9
1459479435.7,286047000.4
1459479455.6,286046998.5
1459479475.6,286046999.7
1459479495.5,286047002.1
1459479515.4,286047000.6
1459479535.3,286047001.1
1459479555.3,286046999.4
1459479575.2,286047000.6
1459479595.1,286046997.7
