#timestamp,LO_Frequency 
1459548015.9,286046998.3
1459548035.8,286047000.1
1459548055.8,286046999.4
1459548075.7,286047002.8
1459548095.6,286047000.7
1459548115.5,286046998.4
1459548135.5,286047000.2
1459548155.4,286046999.7
1459548175.3,286047001.8
1459548195.2,286047000.9
1459548215.2,286047000.9
1459548235.1,286046999.5
1459548236.0,286046999.5
1459548255.0,286047000.5
1459548255.9,286047000.5
1459548275.9,286046996.9
1459548295.8,286047001.2
1459548315.7,286046998.4
1459548335.6,286046999.7
1459548355.6,286047002.2
1459548375.5,286046999.2
1459548395.4,286047000.6
1459548415.4,286046999.0
1459548435.3,286046998.1
1459548455.3,286047003.8
1459548475.2,286046998.3
1459548495.1,286047002.7
1459548515.1,286046999.6
1459548535.0,286046999.5
1459548535.9,286046999.5
1459548555.9,286046998.3
1459548575.8,286046999.9
1459548595.7,286047000.3
1459548615.7,286047002.8
1459548635.6,286046999.6
1459548655.5,286046997.0
1459548675.5,286047000.2
1459548695.4,286046998.4
1459548715.3,286047002.2
1459548735.2,286046998.3
1459548755.2,286047000.2
1459548775.1,286047002.2
1459548776.0,286047002.2
1459548795.0,286046997.4
1459548795.9,286046997.4
1459548815.9,286047003.5
1459548835.8,286046998.4
1459548855.7,286047002.5
1459548875.6,286046996.7
1459548895.6,286047002.7
1459548915.5,286046999.4
1459548935.4,286046999.4
1459548955.3,286046999.3
1459548975.3,286046998.3
1459548995.2,286047002.7
1459549015.1,286046998.8
1459549035.0,286047002.3
1459549035.9,286047002.3
1459549055.9,286046998.0
1459549075.8,286046999.1
1459549095.7,286047001.1
1459549115.6,286046998.9
1459549135.6,286047000.9
1459549155.5,286046996.8
1459549175.4,286047002.5
1459549195.3,286046998.8
1459549215.3,286047000.5
1459549235.2,286046998.8
1459549255.1,286047000.8
1459549275.0,286046999.0
1459549276.0,286046999.0
1459549295.9,286047000.1
1459549315.8,286047000.6
1459549335.7,286046998.3
1459549355.7,286047000.2
1459549375.6,286047000.2
1459549395.5,286047002.3
1459549415.4,286046998.5
1459549435.4,286047002.7
1459549455.3,286046999.1
1459549475.2,286046999.5
1459549495.1,286046998.2
1459549515.1,286047002.7
1459549516.0,286047002.7
1459549535.9,286046995.1
1459549555.8,286047002.2
1459549575.8,286046998.9
1459549595.7,286047000.2
1459549615.6,286047001.1
1459549635.5,286046998.5
1459549655.5,286047002.4
1459549675.4,286046998.5
1459549695.3,286047000.2
1459549715.2,286047000.6
1459549735.2,286046998.5
1459549755.1,286047000.3
1459549756.0,286047000.3
1459549775.0,286047000.6
1459549775.9,286047000.6
1459549795.9,286046998.4
1459549815.8,286047000.5
1459549835.7,286047000.6
1459549855.6,286046998.6
1459549875.6,286047000.4
1459549895.5,286047000.6
1459549915.4,286046998.6
1459549935.3,286046999.7
1459549955.3,286047000.0
1459549975.2,286046998.5
1459549995.1,286046999.7
1459550015.0,286047002.3
1459550015.9,286047002.3
1459550035.9,286046997.8
1459550055.8,286046998.6
1459550075.7,286046999.7
1459550095.6,286047002.8
1459550115.6,286046998.6
1459550135.5,286047007.8
1459550155.4,286047008.0
1459550175.3,286046999.0
1459550195.3,286046996.9
1459550215.2,286046999.2
1459550235.1,286046995.5
1459550255.1,286046997.9
1459550256.0,286046997.9
1459550275.0,286046998.8
1459550275.9,286046998.8
1459550295.9,286047002.3
1459550315.8,286047000.8
1459550335.7,286046998.7
1459550355.7,286046998.7
1459550375.6,286046998.4
1459550395.6,286047002.4
1459550415.5,286046999.3
1459550435.4,286046999.1
1459550455.4,286046999.2
1459550475.3,286046996.5
1459550495.2,286047000.9
1459550515.1,286047000.6
1459550535.1,286047000.9
1459550536.0,286047000.9
1459550555.9,286046999.2
1459550575.8,286046998.6
1459550595.7,286047002.5
1459550615.7,286046995.1
1459550635.6,286047000.2
1459550655.5,286047002.0
1459550675.5,286047000.5
1459550695.4,286047002.3
1459550715.3,286046999.8
1459550735.2,286047000.5
1459550755.2,286046998.6
1459550775.1,286047001.0
1459550776.0,286047001.0
1459550795.0,286046996.7
1459550795.9,286046996.7
1459550815.9,286047004.9
1459550835.8,286047000.8
1459550855.7,286046999.4
1459550875.6,286046998.2
1459550895.6,286047004.4
1459550915.5,286046999.5
1459550935.4,286046998.5
1459550955.3,286047002.0
1459550975.3,286046998.8
1459550995.2,286046998.2
1459551015.1,286047002.0
1459551035.0,286047000.0
1459551035.9,286047000.0
1459551055.9,286047002.3
1459551075.8,286046996.7
1459551095.7,286047000.7
1459551115.6,286046999.3
1459551135.6,286046999.1
1459551155.5,286047002.2
1459551175.4,286047000.8
1459551195.3,286046998.9
1459551215.3,286047000.5
1459551235.2,286047000.8
1459551255.1,286046999.5
1459551275.0,286046996.9
1459551276.0,286046996.9
1459551295.9,286047005.3
1459551315.8,286047000.1
1459551335.7,286046999.7
1459551355.7,286047001.8
1459551375.6,286047000.7
1459551395.5,286046999.2
1459551415.4,286046998.5
1459551435.4,286047000.2
1459551455.3,286046998.6
1459551475.2,286047002.2
1459551495.1,286047001.0
1459551515.1,286046998.4
1459551516.0,286046998.4
1459551535.9,286047003.5
1459551555.8,286046998.4
1459551575.8,286047000.6
1459551595.7,286047000.7
