#timestamp,LO_Frequency 
1459533615.1,286047000.2
1459533635.0,286046999.9
1459533635.9,286046999.9
1459533655.9,286047000.9
1459533675.8,286047000.8
1459533695.7,286046998.3
1459533715.6,286047001.3
1459533735.6,286047001.9
1459533755.5,286046998.1
1459533775.4,286047004.3
1459533795.3,286046996.8
1459533815.3,286046998.2
1459533835.2,286047001.8
1459533855.1,286046998.6
1459533875.1,286047002.7
1459533876.0,286047002.7
1459533895.9,286046995.9
1459533915.8,286046998.3
1459533935.7,286047000.4
1459533955.7,286047001.2
1459533975.6,286046996.5
1459533995.5,286047002.6
1459534015.4,286047000.8
1459534035.4,286046998.7
1459534055.3,286047000.7
1459534075.2,286047001.1
1459534095.1,286046998.1
1459534115.1,286046998.1
1459534116.0,286046998.1
1459534135.0,286047004.0
1459534135.9,286047004.0
1459534155.8,286046995.5
1459534175.8,286046999.8
1459534195.7,286047004.4
1459534215.6,286046996.7
1459534235.5,286047000.6
1459534255.5,286047001.0
1459534275.4,286047001.1
1459534295.3,286046998.9
1459534315.2,286046999.1
1459534335.2,286047000.8
1459534355.1,286046999.4
1459534375.0,286046998.6
1459534375.9,286046998.6
1459534395.9,286047002.2
1459534415.8,286046998.5
1459534435.7,286047000.5
1459534455.6,286047001.1
1459534475.6,286046996.5
1459534495.5,286047004.2
1459534515.4,286046998.9
1459534535.3,286047001.0
1459534555.3,286046998.7
1459534575.2,286047001.2
1459534595.1,286046998.4
1459534615.1,286046999.8
1459534616.0,286046999.8
1459534635.9,286047002.7
1459534655.8,286046996.6
1459534675.7,286047002.5
1459534695.7,286046998.3
1459534715.6,286047000.4
1459534735.5,286047000.8
1459534755.4,286046998.9
1459534775.4,286047002.6
1459534795.3,286047002.8
1459534815.2,286047001.1
1459534835.1,286046998.7
1459534855.1,286047002.2
1459534856.0,286047002.2
1459534875.0,286046998.8
1459534875.9,286046998.8
1459534895.8,286047002.6
1459534915.8,286046999.5
1459534935.7,286046997.5
1459534955.6,286046999.1
1459534975.5,286046996.8
1459534995.5,286046997.2
1459535015.4,286046996.7
1459535035.3,286046999.0
1459535055.2,286046997.2
1459535075.2,286046998.1
1459535095.1,286047002.3
1459535115.0,286047004.3
1459535115.9,286047004.3
1459535135.9,286046991.9
1459535155.8,286046996.5
1459535175.7,286046998.5
1459535195.6,286047002.8
1459535215.6,286046997.2
1459535235.5,286047001.9
1459535255.4,286047003.8
1459535275.3,286047001.5
1459535295.3,286046998.2
1459535315.2,286046997.0
1459535335.1,286046999.3
1459535355.0,286046997.7
1459535356.0,286046997.7
1459535375.9,286047000.5
1459535395.8,286046999.6
1459535415.7,286046997.8
1459535435.7,286046997.3
1459535455.6,286046999.4
1459535475.5,286046998.4
1459535495.4,286047000.6
1459535515.4,286046999.6
1459535535.3,286046997.1
1459535555.2,286047000.9
1459535575.1,286046998.7
1459535595.1,286046998.5
1459535596.0,286046998.5
1459535615.9,286047003.8
1459535635.8,286046999.3
1459535655.8,286046996.9
1459535675.7,286047002.7
1459535695.6,286047000.4
1459535715.5,286047000.5
1459535735.5,286046998.3
1459535755.4,286047000.0
1459535775.3,286046998.1
1459535795.2,286047001.7
1459535815.2,286046999.7
1459535835.1,286047002.2
1459535836.0,286047002.2
1459535855.0,286046999.4
1459535856.0,286046999.4
1459535875.9,286047001.0
1459535895.8,286046999.3
1459535915.8,286047000.3
1459535935.7,286047001.2
1459535955.6,286046997.0
1459535975.5,286047002.5
1459535995.5,286047000.8
1459536015.4,286047000.8
1459536035.3,286046998.8
1459536055.2,286047000.9
1459536075.2,286047001.0
1459536095.1,286046998.8
1459536115.0,286047000.9
1459536115.9,286047000.9
1459536135.9,286046999.0
1459536155.8,286047001.0
1459536175.7,286046999.0
1459536195.6,286047001.2
1459536215.6,286047000.0
1459536235.5,286047000.1
1459536255.4,286047000.6
1459536275.3,286047001.1
1459536295.3,286046998.6
1459536315.2,286047002.5
1459536335.1,286046998.1
1459536355.0,286046999.7
1459536356.0,286046999.7
1459536375.9,286047004.3
1459536395.8,286046999.2
1459536415.7,286046997.0
1459536435.7,286047000.2
1459536455.6,286046998.1
1459536475.5,286047002.0
1459536495.4,286047000.8
1459536515.4,286046998.3
1459536535.3,286046999.9
1459536555.2,286047001.7
1459536575.1,286047002.5
1459536595.1,286046998.8
1459536596.0,286046998.8
1459536615.9,286047000.1
1459536635.8,286047001.9
1459536655.7,286046998.6
1459536675.7,286047002.2
1459536695.6,286046999.9
1459536715.5,286046999.8
1459536735.4,286047000.3
1459536755.4,286047001.4
1459536775.3,286047002.2
1459536795.2,286046999.2
1459536815.1,286046998.8
1459536835.1,286046998.3
1459536836.0,286046998.3
1459536855.0,286047002.0
1459536855.9,286047002.0
1459536875.8,286047000.3
1459536895.8,286046998.3
1459536915.7,286047002.6
1459536935.6,286047000.3
1459536955.5,286047001.2
1459536975.5,286046998.7
1459536995.4,286047000.9
1459537015.3,286047000.3
1459537035.2,286046999.3
1459537055.2,286047000.7
1459537075.1,286046998.7
1459537095.0,286046998.1
1459537095.9,286046998.1
1459537115.9,286047001.7
1459537135.8,286047000.0
1459537155.7,286047000.6
1459537175.6,286047000.6
1459537195.6,286047001.0
