#timestamp,LO_Frequency 
1459472415.9,286046998.0
1459472435.8,286046998.6
1459472455.7,286047003.8
1459472475.7,286047000.7
1459472495.6,286046996.5
1459472515.5,286047002.3
1459472535.4,286046999.0
1459472555.4,286047000.3
1459472575.3,286046998.1
1459472595.2,286047002.5
1459472615.1,286047001.2
1459472635.1,286046998.7
1459472636.0,286046998.7
1459472655.9,286047004.4
1459472675.8,286046998.2
1459472695.8,286047000.8
1459472715.7,286046997.1
1459472735.6,286046998.5
1459472755.6,286047000.5
1459472775.5,286047004.4
1459472795.5,286046998.8
1459472815.4,286047000.3
1459472835.3,286046998.9
1459472855.3,286046999.9
1459472875.2,286047002.1
1459472895.1,286046998.1
1459472915.1,286046998.3
1459472916.0,286046998.3
1459472935.0,286046999.8
1459472935.9,286046999.8
1459472955.8,286047002.5
1459472975.8,286046999.8
1459472995.7,286047001.8
1459473015.6,286047000.4
1459473035.5,286046999.1
1459473055.5,286047000.8
1459473075.4,286046999.0
1459473095.3,286046998.6
1459473115.3,286046999.8
1459473135.2,286047001.1
1459473155.1,286046998.8
1459473175.0,286046999.3
1459473175.9,286046999.3
1459473195.9,286046999.9
1459473215.8,286047000.4
1459473235.7,286047002.8
1459473255.6,286046996.7
1459473275.6,286047001.9
1459473295.5,286047000.0
1459473315.4,286047002.6
1459473335.3,286046996.6
1459473355.3,286046999.7
1459473375.2,286047002.4
1459473395.1,286047000.8
1459473415.0,286046996.6
1459473416.0,286046996.6
1459473435.9,286047005.1
1459473455.8,286047002.0
1459473475.7,286047001.2
1459473495.7,286046998.1
1459473515.6,286047000.1
1459473535.5,286047002.5
1459473555.4,286047000.1
1459473575.4,286046999.3
1459473595.3,286046999.3
1459473615.2,286046998.4
1459473635.1,286046998.8
1459473655.1,286047000.7
1459473656.0,286047000.7
1459473675.9,286046999.5
1459473695.8,286046999.2
1459473715.8,286046998.6
1459473735.7,286046998.4
1459473755.6,286047001.0
1459473775.5,286046998.1
1459473795.5,286047004.0
1459473815.4,286047002.5
1459473835.3,286047000.9
1459473855.2,286046999.2
1459473875.2,286047000.7
1459473895.1,286046996.6
1459473896.0,286046996.6
1459473915.0,286047005.1
1459473915.9,286047005.1
1459473935.9,286046994.0
1459473955.8,286047000.7
1459473975.7,286046999.1
1459473995.6,286046998.4
1459474015.6,286047001.3
1459474035.5,286047000.6
1459474055.4,286047000.0
1459474075.3,286047001.9
1459474095.3,286046998.2
1459474115.2,286047002.7
1459474135.1,286046997.0
1459474155.0,286047001.6
1459474155.9,286047001.6
1459474175.9,286046999.7
1459474195.8,286046997.1
1459474215.7,286047000.5
1459474235.6,286047002.8
1459474255.6,286046996.6
1459474275.5,286047000.5
1459474295.4,286047000.5
1459474315.3,286046999.5
1459474335.3,286047002.5
1459474355.2,286046998.7
1459474375.1,286046999.0
1459474395.0,286047000.6
1459474396.0,286047000.6
1459474415.9,286046998.7
1459474435.8,286047001.7
1459474455.7,286047000.4
1459474475.7,286047000.8
1459474495.6,286046996.7
1459474515.5,286046999.8
1459474535.4,286047001.0
1459474555.4,286047001.2
1459474575.3,286046999.0
1459474595.2,286047001.1
1459474615.2,286046999.5
1459474635.1,286046998.3
1459474655.0,286047004.2
1459474655.9,286047004.2
1459474675.9,286046996.6
1459474695.8,286046998.7
1459474715.7,286046998.3
1459474735.7,286047000.6
1459474755.6,286046998.7
1459474775.5,286047000.6
1459474795.4,286047000.6
1459474815.4,286047000.5
1459474835.3,286046998.2
1459474855.2,286047002.2
1459474875.1,286046999.0
1459474895.1,286047001.2
1459474896.0,286047001.2
1459474915.0,286046997.5
1459474915.9,286046997.5
1459474935.8,286047001.7
1459474955.8,286047002.5
1459474975.7,286046999.9
1459474995.6,286046999.3
1459475015.6,286046999.5
1459475035.5,286046994.9
1459475055.4,286047004.2
1459475075.3,286047000.2
1459475095.3,286047004.4
1459475115.2,286046998.3
1459475135.1,286046998.6
1459475155.0,286047000.0
1459475155.9,286047000.0
1459475175.9,286047000.4
1459475195.8,286046998.7
1459475215.7,286047001.0
1459475235.6,286046999.7
1459475255.6,286046998.5
1459475275.5,286047000.3
1459475295.4,286046998.4
1459475315.3,286047001.3
1459475335.3,286047002.4
1459475355.2,286047001.1
1459475375.1,286046998.4
1459475395.0,286047000.2
1459475396.0,286047000.2
1459475415.9,286046999.3
1459475435.8,286046998.7
1459475455.7,286047001.2
1459475475.7,286047000.8
1459475495.6,286046999.1
1459475515.5,286046998.5
1459475535.4,286047002.4
1459475555.4,286047000.6
1459475575.3,286046998.6
1459475595.2,286047002.6
1459475615.1,286046996.8
1459475635.1,286047002.8
1459475636.0,286047002.8
1459475655.9,286046997.8
1459475675.8,286046996.5
1459475695.7,286047002.0
1459475715.7,286046998.1
1459475735.6,286047002.7
1459475755.5,286047002.4
1459475775.4,286046997.8
1459475795.4,286046997.0
1459475815.3,286047002.8
1459475835.2,286046998.9
1459475855.1,286046998.7
1459475875.1,286047000.4
1459475876.0,286047000.4
1459475895.0,286047000.5
1459475895.9,286047000.5
1459475915.8,286047000.7
1459475935.8,286047000.4
1459475955.7,286046999.4
1459475975.6,286046996.9
1459475995.5,286047000.0
