#timestamp,LO_Frequency 
1459537215.5,286046998.9
1459537235.4,286047002.2
1459537255.3,286046996.5
1459537275.3,286047002.5
1459537295.2,286047000.3
1459537315.1,286046999.4
1459537335.0,286046999.8
1459537336.0,286046999.8
1459537355.9,286047002.3
1459537375.8,286046998.7
1459537395.7,286046998.7
1459537415.7,286047000.8
1459537435.6,286047000.2
1459537455.5,286047003.9
1459537475.4,286046998.4
1459537495.4,286047000.6
1459537515.3,286046998.5
1459537535.2,286046999.6
1459537555.1,286046998.8
1459537575.1,286046999.6
1459537576.0,286046999.6
1459537595.9,286047000.5
1459537615.8,286047000.5
1459537635.8,286047000.4
1459537655.7,286046999.9
1459537675.6,286047000.2
1459537695.6,286047002.6
1459537715.5,286046999.5
1459537735.4,286046999.3
1459537755.3,286047000.6
1459537775.3,286047000.2
1459537795.2,286046998.6
1459537815.1,286047002.0
1459537835.1,286046997.0
1459537836.0,286046997.0
1459537855.9,286047006.0
1459537875.8,286046999.3
1459537895.7,286047001.1
1459537915.7,286046998.9
1459537935.6,286046998.7
1459537955.5,286047000.9
1459537975.4,286047000.0
1459537995.4,286047002.6
1459538015.3,286047001.1
1459538035.2,286046999.1
1459538055.1,286046999.0
1459538075.1,286046999.4
1459538076.0,286046999.4
1459538095.0,286046998.3
1459538095.9,286046998.3
1459538115.8,286047003.9
1459538135.8,286046999.3
1459538155.7,286046998.6
1459538175.6,286047000.2
1459538195.5,286047000.3
1459538215.5,286047002.4
1459538235.4,286046998.1
1459538255.3,286047001.0
1459538275.2,286046999.1
1459538295.2,286046998.1
1459538315.1,286047001.9
1459538335.0,286047001.3
1459538335.9,286047001.3
1459538355.9,286047000.7
1459538375.8,286046999.0
1459538395.7,286046998.6
1459538415.6,286047002.4
1459538435.6,286046996.6
1459538455.5,286047002.4
1459538475.4,286047001.0
1459538495.3,286047000.7
1459538515.3,286046999.4
1459538535.2,286046999.1
1459538555.1,286046998.5
1459538575.0,286046998.6
1459538576.0,286046998.6
1459538595.9,286047004.3
1459538615.8,286046998.5
1459538635.7,286046999.7
1459538655.7,286047001.3
1459538675.6,286046999.8
1459538695.5,286047004.0
1459538715.4,286046999.3
1459538735.4,286046998.2
1459538755.3,286047001.0
1459538775.2,286046998.8
1459538795.1,286046998.1
1459538815.1,286047001.6
1459538816.0,286047001.6
1459538835.9,286046998.5
1459538855.8,286047000.4
1459538875.7,286047000.3
1459538895.7,286047002.7
1459538915.6,286046999.3
1459538935.5,286047001.1
1459538955.4,286046997.1
1459538975.4,286047000.1
1459538995.3,286047002.2
1459539015.2,286046996.8
1459539035.1,286047002.4
1459539055.1,286046998.9
1459539056.0,286046998.9
1459539075.0,286047002.2
1459539075.9,286047002.2
1459539095.8,286046995.4
1459539115.8,286046999.9
1459539135.7,286047000.4
1459539155.6,286046999.7
1459539175.5,286047000.2
1459539195.5,286047001.9
1459539215.4,286047001.1
1459539235.3,286046996.9
1459539255.2,286047000.1
1459539275.2,286046999.9
1459539295.1,286047001.6
1459539315.0,286047000.0
1459539315.9,286047000.0
1459539335.9,286046998.7
1459539355.8,286047001.6
1459539375.7,286046998.1
1459539395.6,286047000.6
1459539415.6,286047000.0
1459539435.5,286047001.2
1459539455.4,286046998.3
1459539475.4,286047003.6
1459539495.3,286046999.4
1459539515.2,286046999.6
1459539535.2,286047000.8
1459539555.1,286046999.0
1459539575.0,286046999.1
1459539575.9,286046999.1
1459539595.9,286047002.8
1459539615.8,286047000.5
1459539635.7,286047000.2
1459539655.7,286047000.5
1459539675.6,286047001.2
1459539695.5,286046996.7
1459539715.4,286047000.7
1459539735.4,286046998.6
1459539755.3,286047000.4
1459539775.2,286046999.7
1459539795.1,286047002.6
1459539815.1,286046999.0
1459539816.0,286046999.0
1459539835.0,286046999.8
1459539835.9,286046999.8
1459539855.8,286047000.8
1459539875.8,286047000.3
1459539895.7,286047001.1
1459539915.6,286046999.4
1459539935.6,286046996.7
1459539955.5,286047002.6
1459539975.4,286047000.9
1459539995.3,286046999.1
1459540015.3,286046998.2
1459540035.2,286047002.5
1459540055.1,286047001.0
1459540075.0,286047000.8
1459540075.9,286047000.8
1459540095.9,286046998.3
1459540115.8,286047002.8
1459540135.7,286046997.5
1459540155.7,286046998.9
1459540175.6,286046999.8
1459540195.5,286047002.0
1459540215.4,286046998.3
1459540235.4,286047000.7
1459540255.3,286046998.8
1459540275.2,286047000.1
1459540295.1,286047002.3
1459540315.1,286046998.9
1459540316.0,286046998.9
1459540335.9,286047001.9
1459540355.8,286047000.2
1459540375.7,286047002.1
1459540395.7,286046999.8
1459540415.6,286047000.4
1459540435.5,286047000.3
1459540455.4,286046998.9
1459540475.4,286046999.0
1459540495.3,286047001.2
1459540515.2,286047001.1
1459540535.1,286046998.5
1459540555.1,286047001.2
1459540556.0,286047001.2
1459540575.9,286046997.7
1459540595.8,286046999.1
1459540615.8,286046998.5
1459540635.7,286047000.3
1459540655.6,286047000.7
1459540675.5,286046999.0
1459540695.5,286047001.1
1459540715.4,286046999.6
1459540735.3,286046998.3
1459540755.2,286047002.5
1459540775.2,286046998.6
1459540795.1,286046999.7
1459540796.0,286046999.7
