#timestamp,LO_Frequency 
1459515615.2,286046998.5
1459515635.1,286046999.3
1459515655.0,286046998.5
1459515656.0,286046998.5
1459515675.9,286046999.8
1459515695.8,286047002.8
1459515715.7,286046998.1
1459515735.7,286047002.4
1459515755.6,286046998.6
1459515775.5,286047002.7
1459515795.4,286046998.9
1459515815.4,286047000.3
1459515835.3,286046998.3
1459515855.2,286047000.5
1459515875.1,286047000.4
1459515895.1,286047000.8
1459515896.0,286047000.8
1459515915.9,286046996.9
1459515935.8,286047002.3
1459515955.7,286046997.0
1459515975.7,286047002.1
1459515995.6,286047000.6
1459516015.6,286046998.7
1459516035.5,286047002.0
1459516055.4,286046999.4
1459516075.4,286046998.1
1459516095.3,286046999.7
1459516115.3,286047000.0
1459516135.2,286047000.0
1459516155.1,286047000.7
1459516175.1,286046999.1
1459516176.0,286046999.1
1459516195.0,286047001.0
1459516195.9,286047001.0
1459516215.9,286046999.4
1459516235.8,286046998.6
1459516255.7,286046999.0
1459516275.7,286047000.4
1459516295.6,286047000.2
1459516315.5,286047002.4
1459516335.4,286046999.3
1459516355.4,286047000.7
1459516375.3,286046998.5
1459516395.2,286047000.9
1459516415.1,286046999.8
1459516435.1,286046998.3
1459516436.0,286046998.3
1459516455.9,286047001.8
1459516475.8,286047002.2
1459516495.8,286047000.9
1459516515.7,286046998.6
1459516535.6,286046999.7
1459516555.5,286047002.2
1459516575.5,286046998.4
1459516595.4,286047000.1
1459516615.3,286047000.0
1459516635.2,286046999.7
1459516655.2,286047002.3
1459516675.1,286047000.0
1459516676.0,286047000.0
1459516695.0,286046998.8
1459516695.9,286046998.8
1459516715.9,286047002.1
1459516735.8,286046998.3
1459516755.7,286047002.1
1459516775.6,286047000.5
1459516795.6,286046999.5
1459516815.5,286046997.4
1459516835.4,286046999.9
1459516855.3,286047000.5
1459516875.3,286047000.6
1459516895.2,286047000.3
1459516915.1,286046998.3
1459516935.0,286046999.9
1459516935.9,286046999.9
1459516955.9,286047000.3
1459516975.8,286047001.1
1459516995.7,286046998.6
1459517015.6,286047001.3
1459517035.6,286047001.3
1459517055.5,286047002.5
1459517075.4,286046999.0
1459517095.3,286046999.3
1459517115.3,286046998.4
1459517135.2,286046999.9
1459517155.1,286046999.7
1459517175.0,286047001.8
1459517176.0,286047001.8
1459517195.9,286046999.3
1459517215.8,286047000.7
1459517235.7,286046998.6
1459517255.7,286047001.0
1459517275.6,286046999.6
1459517295.5,286046998.4
1459517315.4,286047000.5
1459517335.4,286047002.1
1459517355.3,286046998.9
1459517375.2,286046999.7
1459517395.1,286047001.3
1459517415.1,286047000.9
1459517416.0,286047000.9
1459517435.9,286046999.2
1459517455.8,286046999.4
1459517475.8,286046999.7
1459517495.7,286047002.1
1459517515.6,286046998.7
1459517535.5,286046998.8
1459517555.5,286047000.2
1459517575.4,286047001.1
1459517595.3,286046997.7
1459517615.2,286047000.7
1459517635.2,286047000.8
1459517655.1,286046998.8
1459517656.0,286046998.8
1459517675.0,286047001.5
1459517675.9,286047001.5
1459517695.9,286046998.7
1459517715.8,286047000.5
1459517735.7,286046998.4
1459517755.6,286047002.7
1459517775.6,286046998.7
1459517795.5,286047000.3
1459517815.4,286046998.5
1459517835.4,286047001.5
1459517855.3,286047001.0
1459517875.2,286046998.8
1459517895.2,286047000.6
1459517915.1,286047000.9
1459517935.0,286047001.2
1459517935.9,286047001.2
1459517955.9,286046996.8
1459517975.8,286047000.5
1459517995.8,286046998.9
1459518015.7,286047000.2
1459518035.6,286047000.8
1459518055.6,286046996.9
1459518075.5,286047002.8
1459518095.4,286046998.8
1459518115.3,286047000.9
1459518135.3,286046998.1
1459518155.2,286047002.6
1459518175.1,286047000.5
1459518195.0,286046999.4
1459518195.9,286046999.4
1459518215.9,286046999.7
1459518235.8,286046998.2
1459518255.7,286046999.8
1459518275.7,286047002.4
1459518295.6,286046996.5
1459518315.5,286047001.5
1459518335.4,286047002.8
1459518355.4,286046996.9
1459518375.3,286047000.6
1459518395.2,286046999.7
1459518415.1,286047000.3
1459518435.1,286046998.8
1459518436.0,286046998.8
1459518455.9,286046999.7
1459518475.8,286047001.8
1459518495.8,286047000.0
1459518515.7,286047000.4
1459518535.6,286046999.8
1459518555.5,286047002.6
1459518575.5,286047001.1
1459518595.4,286046996.6
1459518615.3,286047001.4
1459518635.2,286047001.5
1459518655.2,286047002.6
1459518675.1,286046998.5
1459518676.0,286046998.5
1459518695.0,286047001.8
1459518695.9,286047001.8
1459518715.9,286046999.1
1459518735.8,286046998.3
1459518755.7,286046998.5
1459518775.6,286046999.7
1459518795.6,286047000.6
1459518815.5,286046999.6
1459518835.4,286047001.1
1459518855.3,286047001.0
1459518875.3,286046999.0
1459518895.2,286046998.2
1459518915.1,286047001.0
1459518935.0,286046999.4
1459518935.9,286046999.4
1459518955.9,286047002.8
1459518975.8,286047001.0
1459518995.7,286046997.7
1459519015.6,286047001.1
1459519035.6,286046998.8
1459519055.5,286047001.0
1459519075.4,286046998.3
1459519095.3,286047001.3
1459519115.3,286047000.0
1459519135.2,286047002.4
1459519155.1,286046999.1
1459519175.0,286047002.8
1459519176.0,286047002.8
1459519195.9,286046994.9
