# file name; noise; peak f.; mag.; duration
20160401210005742_SVAKOV-R7_met.fits;3.67936;26497.6;7.60479;0.170667
20160401210026393_SVAKOV-R7_snap.fits;2.63594;26487.3;2.50938;0
20160401210126468_SVAKOV-R7_snap.fits;2.40925;26488.8;2.26858;0
20160401210226542_SVAKOV-R7_snap.fits;2.92911;26491.7;1.95121;0
20160401210325593_SVAKOV-R7_met.fits;2.39727;26494.6;5.41483;0.170667
20160401210335150_SVAKOV-R7_met.fits;3.23771;26503.4;14.4564;0.341333
20160401210340441_SVAKOV-R7_met.fits;2.54378;26488.8;19.4896;0.512
20160401210326617_SVAKOV-R7_snap.fits;2.83452;26465.3;3.97594;0
20160401210426691_SVAKOV-R7_snap.fits;2.86288;26456.5;2.97014;0
20160401210526766_SVAKOV-R7_snap.fits;2.61625;26502;2.30107;0
20160401210620185_SVAKOV-R7_met.fits;2.42769;26499;38.9469;0.512
20160401210645785_SVAKOV-R7_met.fits;2.63762;26485.8;11.0357;0.341333
20160401210700633_SVAKOV-R7_met.fits;2.78213;26496.1;8.86383;0.170667
20160401210704217_SVAKOV-R7_met.fits;2.44592;26502;9.75548;0.170667
20160401210626841_SVAKOV-R7_snap.fits;2.93122;26521;2.16754;0
20160401210752857_SVAKOV-R7_met.fits;2.40403;26504.9;7.86094;0.341333
20160401210804803_SVAKOV-R7_met.fits;2.32025;26506.3;4.83238;0.170667
20160401210726915_SVAKOV-R7_snap.fits;2.82579;26487.3;19.6458;0
20160401210822211_SVAKOV-R7_met.fits;2.82579;26487.3;19.6458;0.512
20160401210831086_SVAKOV-R7_met.fits;2.78205;26484.4;50.3756;0.341333
20160401210846275_SVAKOV-R7_met.fits;2.3038;26526.9;7.17603;0.170667
20160401210826990_SVAKOV-R7_snap.fits;2.5668;26456.5;3.2269;0
20160401210953859_SVAKOV-R7_met.fits;3.14101;26497.6;9.44576;0.170667
20160401210955908_SVAKOV-R7_met.fits;3.20616;26502;14.4384;0.170667
20160401211016217_SVAKOV-R7_met.fits;2.93779;26490.2;7.49913;0.170667
20160401210927065_SVAKOV-R7_snap.fits;3.22406;26510.7;2.13473;0
20160401211027139_SVAKOV-R7_snap.fits;3.52273;26484.4;2.58734;0
20160401211127214_SVAKOV-R7_snap.fits;4.07717;26487.3;2.45781;0
20160401211227289_SVAKOV-R7_snap.fits;3.13352;26502;3.54544;0
20160401211348526_SVAKOV-R7_met.fits;3.58206;26493.2;11.7361;0.170667
20160401211327363_SVAKOV-R7_snap.fits;3.29303;26478.5;2.24887;0
20160401211515395_SVAKOV-R7_met.fits;3.24965;26503.4;12.9192;0.170667
20160401211427438_SVAKOV-R7_snap.fits;3.08451;26513.7;3.16848;0
20160401211541678_SVAKOV-R7_met.fits;2.18547;26497.6;5.59477;0.170667
20160401211558233_SVAKOV-R7_met.fits;2.84711;26491.7;31.564;0.512
20160401211527513_SVAKOV-R7_snap.fits;2.41542;26488.8;2.20603;0
20160401211627588_SVAKOV-R7_snap.fits;3.6749;26487.3;2.93276;0
20160401211727662_SVAKOV-R7_snap.fits;3.40969;26471.2;2.35979;0
20160401211827737_SVAKOV-R7_snap.fits;3.07838;26522.5;2.72962;0
20160401212001262_SVAKOV-R7_met.fits;2.2926;26513.7;6.376;0.170667
20160401212010308_SVAKOV-R7_met.fits;3.49785;26497.6;11.7239;0.341333
20160401211927811_SVAKOV-R7_snap.fits;3.47659;26507.8;2.69213;0
20160401212055193_SVAKOV-R7_met.fits;3.62992;26504.9;19.9364;0.341333
20160401212027886_SVAKOV-R7_snap.fits;2.78148;26481.4;3.30375;0
20160401212156462_SVAKOV-R7_met.fits;2.66298;26496.1;17.6176;0.341333
20160401212127961_SVAKOV-R7_snap.fits;3.45993;26500.5;2.31385;0
20160401212255342_SVAKOV-R7_met.fits;3.72329;26496.1;14.6401;0.341333
20160401212258755_SVAKOV-R7_met.fits;3.08617;26504.9;6.7398;0.170667
20160401212228035_SVAKOV-R7_snap.fits;2.53427;26519.5;2.03978;0
20160401212328110_SVAKOV-R7_snap.fits;3.23217;26510.7;2.36607;0
20160401212436889_SVAKOV-R7_met.fits;2.85471;26494.6;10.4814;0.170667
20160401212511875_SVAKOV-R7_met.fits;1.75131;26502;3.74314;0.170667
20160401212428185_SVAKOV-R7_snap.fits;3.21064;26541.5;3.13101;0
20160401212553177_SVAKOV-R7_met.fits;2.99818;26506.3;7.38436;0.341333
20160401212618948_SVAKOV-R7_met.fits;2.60251;26494.6;12.0342;0.170667
20160401212528259_SVAKOV-R7_snap.fits;3.01675;26453.6;2.55283;0
20160401212646766_SVAKOV-R7_met.fits;2.56322;26509.3;6.88135;0.341333
20160401212628334_SVAKOV-R7_snap.fits;3.53424;26449.2;2.70602;0
20160401212725508_SVAKOV-R7_met.fits;2.87949;26497.6;8.33201;0.512
20160401212728409_SVAKOV-R7_snap.fits;3.27476;26521;2.68789;0
20160401212852377_SVAKOV-R7_met.fits;2.06647;26485.8;6.45867;0.170667
20160401212828483_SVAKOV-R7_snap.fits;3.52133;26497.6;2.51355;0
20160401212934531_SVAKOV-R7_met.fits;2.21967;26499;6.4552;0.170667
20160401212928558_SVAKOV-R7_snap.fits;2.97331;26547.4;2.80732;0
20160401213026073_SVAKOV-R7_met.fits;3.10208;26509.3;7.14913;0.512
20160401213028633_SVAKOV-R7_snap.fits;2.3526;26482.9;1.66117;0
20160401213128708_SVAKOV-R7_snap.fits;2.37499;26482.9;2.76888;0
20160401213255235_SVAKOV-R7_met.fits;3.58272;26510.7;8.52754;0.170667
20160401213228782_SVAKOV-R7_snap.fits;3.01357;26529.8;2.64754;0
20160401213328857_SVAKOV-R7_snap.fits;2.98479;26516.6;3.17455;0
20160401213504942_SVAKOV-R7_met.fits;3.02748;26490.2;13.6162;0.512
20160401213428931_SVAKOV-R7_snap.fits;3.31253;26459.5;3.33219;0
20160401213529006_SVAKOV-R7_snap.fits;2.77661;26458;2.26052;0
20160401213629081_SVAKOV-R7_snap.fits;2.76756;26474.1;2.49002;0
20160401213724035_SVAKOV-R7_met.fits;2.45081;26513.7;6.23728;0.170667
20160401213729155_SVAKOV-R7_snap.fits;3.12622;26449.2;2.29547;0
20160401213829230_SVAKOV-R7_snap.fits;2.40262;26462.4;2.75952;0
20160401213928622_SVAKOV-R7_met.fits;2.4861;26487.3;5.46044;0.170667
20160401213929305_SVAKOV-R7_snap.fits;2.47471;26458;2.79053;0
20160401214051395_SVAKOV-R7_met.fits;2.22847;26494.6;8.15842;0.170667
20160401214029379_SVAKOV-R7_snap.fits;2.39352;26488.8;2.01238;0
20160401214137817_SVAKOV-R7_met.fits;2.08706;26496.1;15.5702;0.682667
20160401214129454_SVAKOV-R7_snap.fits;2.14826;26449.2;1.84474;0
20160401214248643_SVAKOV-R7_met.fits;2.39056;26500.5;5.81462;0.170667
20160401214253251_SVAKOV-R7_met.fits;2.45302;26506.3;11.3126;0.341333
20160401214229529_SVAKOV-R7_snap.fits;3.0145;26541.5;3.03214;0
20160401214357934_SVAKOV-R7_met.fits;2.99062;26491.7;16.6667;0.170667
20160401214329603_SVAKOV-R7_snap.fits;2.42477;26478.5;2.12334;0
20160401214428142_SVAKOV-R7_met.fits;2.30178;26500.5;4.71261;0.170667
20160401214459886_SVAKOV-R7_met.fits;3.31562;26504.9;7.26086;0.170667
20160401214522926_SVAKOV-R7_met.fits;2.16239;26499;4.96387;0.170667
20160401214429678_SVAKOV-R7_snap.fits;2.09975;26521;2.11218;0
20160401214529753_SVAKOV-R7_snap.fits;3.27202;26466.8;2.80672;0
20160401214629828_SVAKOV-R7_snap.fits;2.02328;26490.2;1.6913;0
20160401214733657_SVAKOV-R7_met.fits;2.53718;26504.9;5.35381;0.170667
20160401214816835_SVAKOV-R7_met.fits;2.72113;26513.7;8.89439;0.170667
20160401214729902_SVAKOV-R7_snap.fits;3.3248;26478.5;2.35289;0
20160401214843118_SVAKOV-R7_met.fits;1.97802;26499;4.00553;1.36533
20160401214829977_SVAKOV-R7_snap.fits;2.65315;26545.9;2.98147;0
20160401215014083_SVAKOV-R7_met.fits;2.96104;26484.4;6.24536;0.170667
20160401214930051_SVAKOV-R7_snap.fits;2.36417;26529.8;2.80204;0
20160401215102553_SVAKOV-R7_met.fits;1.9859;26491.7;5.61003;0.341333
20160401215030126_SVAKOV-R7_snap.fits;2.90734;26523.9;3.19682;0
20160401215213379_SVAKOV-R7_met.fits;2.64643;26499;5.46223;0.170667
20160401215130201_SVAKOV-R7_snap.fits;2.12384;26510.7;1.68097;0
20160401215236761_SVAKOV-R7_met.fits;1.87141;26488.8;8.47722;1.536
20160401215230275_SVAKOV-R7_snap.fits;3.41672;26510.7;2.70947;0
20160401215338371_SVAKOV-R7_met.fits;2.78684;26497.6;5.93171;1.19467
20160401215330350_SVAKOV-R7_snap.fits;2.63845;26485.8;1.75629;0
20160401215430937_SVAKOV-R7_met.fits;3.11543;26485.8;10.7778;0.341333
20160401215510702_SVAKOV-R7_met.fits;2.70065;26475.6;19.9112;0.170667
20160401215430425_SVAKOV-R7_snap.fits;2.73972;26516.6;1.70831;0
20160401215554393_SVAKOV-R7_met.fits;2.16723;26496.1;7.99037;0.170667
20160401215530499_SVAKOV-R7_snap.fits;2.62574;26449.2;2.12227;0
20160401215630915_SVAKOV-R7_met.fits;2.42175;26499;8.54159;0.170667
20160401215657710_SVAKOV-R7_met.fits;2.25724;26507.8;59.8562;1.024
20160401215705049_SVAKOV-R7_met.fits;2.2271;26507.8;5.3107;0.341333
20160401215711022_SVAKOV-R7_met.fits;2.34007;26504.9;4.75394;0.170667
20160401215630574_SVAKOV-R7_snap.fits;3.32463;26516.6;2.67617;0
20160401215730649_SVAKOV-R7_snap.fits;1.85583;26537.1;2.23984;0
20160401215906051_SVAKOV-R7_met.fits;3.26893;26510.7;7.27884;0.170667
20160401215922094_SVAKOV-R7_met.fits;3.1558;26509.3;7.67057;0.170667
20160401215830723_SVAKOV-R7_snap.fits;2.72485;26494.6;3.28898;0
20160401215930798_SVAKOV-R7_snap.fits;2.56849;26519.5;2.21977;0
