#timestamp,LO_Frequency 
1459544415.6,286046998.5
1459544435.5,286046999.8
1459544455.5,286047000.4
1459544475.4,286047001.1
1459544495.3,286047000.9
1459544515.2,286047000.3
1459544535.2,286047000.4
1459544555.1,286047001.1
1459544575.0,286047001.0
1459544575.9,286047001.0
1459544595.9,286046997.8
1459544615.8,286046997.1
1459544635.7,286046998.7
1459544655.6,286047002.0
1459544675.6,286047000.5
1459544695.5,286046998.3
1459544715.4,286047000.4
1459544735.3,286046998.2
1459544755.3,286047000.0
1459544775.2,286047002.7
1459544795.1,286046999.0
1459544815.0,286046999.0
1459544816.0,286046999.0
1459544835.9,286047002.5
1459544855.8,286047000.7
1459544875.8,286047000.3
1459544895.7,286047000.1
1459544915.6,286047001.2
1459544935.6,286046999.0
1459544955.5,286046998.3
1459544975.4,286046998.2
1459544995.4,286047003.9
1459545015.3,286047000.3
1459545035.2,286046998.5
1459545055.2,286047001.9
1459545075.1,286046999.4
1459545095.0,286046998.2
1459545095.9,286046998.2
1459545115.9,286047004.4
1459545135.8,286046999.2
1459545155.7,286046996.5
1459545175.6,286046999.8
1459545195.6,286047000.2
1459545215.5,286047002.3
1459545235.4,286047000.9
1459545255.3,286047000.4
1459545275.3,286046999.0
1459545295.2,286047000.9
1459545315.1,286047000.7
1459545335.1,286046997.2
1459545336.0,286046997.2
1459545355.9,286047001.4
1459545375.8,286047002.4
1459545395.7,286046999.5
1459545415.7,286046998.4
1459545435.6,286047002.8
1459545455.5,286046996.9
1459545475.4,286047000.1
1459545495.4,286047001.5
1459545515.3,286047001.1
1459545535.2,286046998.7
1459545555.1,286047002.6
1459545575.1,286046996.9
1459545576.0,286046996.9
1459545595.0,286047005.1
1459545595.9,286047005.1
1459545615.8,286046993.8
1459545635.8,286046999.8
1459545655.7,286047002.7
1459545675.6,286046998.9
1459545695.6,286047000.2
1459545715.5,286047002.8
1459545735.4,286046998.4
1459545755.3,286046998.5
1459545775.3,286047000.2
1459545795.2,286047000.8
1459545815.1,286046999.4
1459545835.0,286046999.3
1459545835.9,286046999.3
1459545855.9,286047000.1
1459545875.8,286047000.0
1459545895.7,286047001.2
1459545915.6,286046998.6
1459545935.6,286047002.2
1459545955.5,286047002.8
1459545975.4,286046997.0
1459545995.4,286046999.8
1459546015.3,286046998.1
1459546035.2,286047002.8
1459546055.1,286046998.4
1459546075.1,286046998.3
1459546076.0,286046998.3
1459546095.9,286047003.0
1459546115.8,286047004.0
1459546135.7,286046999.1
1459546155.7,286047000.6
1459546175.6,286046998.1
1459546195.5,286047000.2
1459546215.4,286046998.2
1459546235.4,286047003.3
1459546255.3,286047006.0
1459546275.2,286046997.7
1459546295.1,286046996.6
1459546315.1,286046999.7
1459546316.0,286046999.7
1459546335.0,286046998.5
1459546335.9,286046998.5
1459546355.8,286047001.0
1459546375.8,286046998.5
1459546395.7,286047002.1
1459546415.6,286046998.3
1459546435.5,286047000.2
1459546455.5,286047002.2
1459546475.4,286047002.7
1459546495.3,286046996.6
1459546515.2,286047000.1
1459546535.2,286047000.0
1459546555.1,286047002.4
1459546575.0,286047001.0
1459546575.9,286047001.0
1459546595.9,286046996.8
1459546615.8,286047000.5
1459546635.7,286046998.2
1459546655.7,286047000.3
1459546675.6,286047001.2
1459546695.5,286046998.2
1459546715.5,286047000.9
1459546735.6,286046998.3
1459546755.5,286047001.9
1459546775.4,286047000.9
1459546795.4,286046999.0
1459546815.3,286046999.9
1459546835.2,286047000.9
1459546855.2,286046999.8
1459546875.1,286046999.2
1459546876.0,286046999.2
1459546895.0,286047000.8
1459546895.9,286047000.8
1459546915.9,286047000.9
1459546935.8,286046999.3
1459546955.7,286047000.7
1459546975.6,286046998.2
1459546995.6,286047002.0
1459547015.5,286046998.2
1459547035.4,286047000.2
1459547055.3,286046998.8
1459547075.3,286047002.8
1459547095.2,286047000.7
1459547115.1,286046999.0
1459547135.0,286046997.1
1459547136.0,286046997.1
1459547155.9,286047003.2
1459547175.8,286047000.9
1459547195.7,286046999.2
1459547215.7,286046999.7
1459547235.6,286047002.2
1459547255.5,286046999.3
1459547275.4,286047000.8
1459547295.4,286046999.1
1459547315.3,286047000.5
1459547335.2,286047002.8
1459547355.1,286046996.9
1459547375.1,286047001.9
1459547376.0,286047001.9
1459547395.9,286046998.3
1459547415.4,286047000.1
1459547435.3,286046998.4
1459547455.3,286047002.4
1459547475.2,286046996.5
1459547495.1,286046998.2
1459547515.0,286047002.5
1459547515.9,286047002.5
1459547535.9,286046997.0
1459547555.8,286047002.1
1459547575.7,286046999.1
1459547595.6,286047001.1
1459547615.6,286046999.7
1459547635.5,286046999.7
1459547655.4,286047002.6
1459547675.3,286046996.7
1459547695.3,286047002.5
1459547715.2,286046996.7
1459547735.1,286047003.7
1459547755.0,286046996.5
1459547756.0,286046996.5
1459547775.9,286047004.1
1459547795.8,286046998.4
1459547815.7,286047001.1
1459547835.7,286047000.6
1459547855.6,286047001.9
1459547875.5,286046998.2
1459547895.4,286047001.0
1459547915.4,286046998.1
1459547935.3,286047000.9
1459547955.2,286047001.1
1459547975.1,286047000.3
1459547995.1,286046999.7
1459547996.0,286046999.7
