#timestamp,LO_Frequency 
1459522815.4,286047001.1
1459522835.3,286046998.9
1459522855.3,286047002.1
1459522875.2,286046999.0
1459522895.1,286047002.4
1459522915.0,286046999.4
1459522916.0,286046999.4
1459522935.9,286047000.1
1459522955.8,286046998.6
1459522975.7,286047001.0
1459522995.7,286046998.3
1459523015.6,286047000.2
1459523035.5,286047001.0
1459523055.4,286047000.6
1459523075.4,286047000.7
1459523095.3,286046999.8
1459523115.2,286046999.8
1459523135.1,286046999.8
1459523155.1,286046999.7
1459523156.0,286046999.7
1459523175.9,286047005.6
1459523195.8,286046996.7
1459523215.8,286047001.3
1459523235.7,286046998.8
1459523255.6,286046998.4
1459523275.6,286047001.4
1459523295.5,286047000.5
1459523315.4,286046998.6
1459523335.3,286047000.6
1459523355.3,286046999.2
1459523375.2,286047001.2
1459523395.1,286046997.7
1459523415.1,286047000.0
1459523416.0,286047000.0
1459523435.0,286047001.6
1459523435.9,286047001.6
1459523455.9,286046998.2
1459523475.8,286046998.1
1459523495.7,286047002.4
1459523515.6,286046999.6
1459523535.6,286046999.5
1459523555.5,286046998.1
1459523575.4,286047002.1
1459523595.3,286046998.2
1459523615.3,286047001.5
1459523635.2,286047002.6
1459523655.1,286046997.0
1459523675.0,286047000.6
1459523675.9,286047000.6
1459523695.9,286046999.0
1459523715.8,286046999.9
1459523735.7,286046998.1
1459523755.6,286047004.2
1459523775.6,286047000.7
1459523795.5,286046996.9
1459523815.4,286047000.3
1459523835.4,286047000.4
1459523855.3,286047000.6
1459523875.2,286047000.8
1459523895.1,286047000.6
1459523915.1,286047000.7
1459523916.0,286047000.7
1459523935.9,286046999.0
1459523955.8,286046999.5
1459523975.7,286046998.9
1459523995.7,286046998.1
1459524015.6,286047002.4
1459524035.5,286047000.8
1459524055.4,286046998.5
1459524075.4,286047000.8
1459524095.3,286046998.4
1459524115.2,286047000.0
1459524135.1,286047000.0
1459524155.1,286047002.8
1459524156.0,286047002.8
1459524175.0,286046996.0
1459524175.9,286046996.0
1459524195.8,286047005.6
1459524215.8,286046998.7
1459524235.7,286046998.4
1459524255.6,286046999.8
1459524275.5,286047001.6
1459524295.5,286047001.1
1459524315.4,286046999.1
1459524335.3,286046998.6
1459524355.2,286046999.9
1459524375.2,286047000.8
1459524395.1,286046999.2
1459524415.0,286047002.6
1459524415.9,286047002.6
1459524435.9,286046995.7
1459524455.8,286046998.9
1459524475.7,286046999.7
1459524495.6,286046999.7
1459524515.6,286047002.4
1459524535.5,286046998.1
1459524555.4,286047003.9
1459524575.3,286046997.7
1459524595.3,286047000.0
1459524615.2,286047000.5
1459524635.1,286047001.2
1459524655.0,286046998.3
1459524656.0,286046998.3
1459524675.9,286047002.2
1459524695.8,286047000.7
1459524715.7,286046998.5
1459524735.7,286046999.9
1459524755.6,286046999.8
1459524775.5,286047002.8
1459524795.4,286046997.2
1459524815.4,286047000.4
1459524835.3,286047000.6
1459524855.2,286046998.7
1459524875.1,286047004.3
1459524895.1,286046999.2
1459524896.0,286046999.2
1459524915.9,286047000.5
1459524935.8,286047000.9
1459524955.7,286046996.8
1459524975.7,286046999.7
1459524995.6,286047001.0
1459525015.5,286046998.2
1459525035.5,286047002.3
1459525055.4,286047001.2
1459525075.3,286046999.3
1459525095.3,286046999.7
1459525115.2,286047000.6
1459525135.1,286046996.6
1459525155.1,286047002.7
1459525156.0,286047002.7
1459525175.9,286046995.6
1459525195.8,286046999.9
1459525215.8,286046999.9
1459525235.7,286047002.1
1459525255.6,286047002.3
1459525275.5,286046999.2
1459525295.5,286046999.0
1459525315.4,286046998.3
1459525335.3,286047000.0
1459525355.2,286046998.6
1459525375.2,286046999.9
1459525395.1,286047000.1
1459525415.0,286047001.4
1459525415.9,286047001.4
1459525435.9,286046998.1
1459525455.8,286047002.7
1459525475.7,286046998.5
1459525495.6,286047002.5
1459525515.6,286046998.2
1459525535.5,286047000.5
1459525555.4,286046999.9
1459525575.3,286047001.6
1459525595.3,286047000.6
1459525615.2,286046996.9
1459525635.1,286046999.9
1459525655.0,286047002.4
1459525655.9,286047002.4
1459525675.9,286046997.6
1459525695.8,286047002.7
1459525715.7,286046999.4
1459525735.6,286046999.3
1459525755.6,286046998.9
1459525775.5,286047000.6
1459525795.4,286046998.4
1459525815.3,286047000.5
1459525835.3,286047000.5
1459525855.2,286047000.7
1459525875.1,286046999.3
1459525895.1,286047001.1
1459525896.0,286047001.1
1459525915.9,286046995.6
1459525935.8,286046998.2
1459525955.7,286047001.7
1459525975.7,286047000.8
1459525995.6,286046998.8
1459526015.5,286047000.6
1459526035.4,286046999.3
1459526055.4,286046999.9
1459526075.3,286047000.0
1459526095.2,286047002.8
1459526115.1,286046999.2
1459526135.1,286046998.5
1459526136.0,286046998.5
1459526155.0,286047004.4
1459526155.9,286047004.4
1459526175.8,286046994.2
1459526195.8,286046999.6
1459526215.7,286046999.3
1459526235.6,286047001.0
1459526255.5,286046999.1
1459526275.5,286047000.8
1459526295.4,286046998.7
1459526315.3,286047002.4
1459526335.2,286046999.4
1459526355.2,286046999.5
1459526375.1,286046999.5
1459526395.0,286046996.5
1459526395.9,286046996.5
